﻿小学校学級数、児童数及び教職員数,,,,,,,,,
,,学級数,児童数,,,教員数,,,職員数
年,小学校名,,総数,男,女,総数,男,女,
平成26年,総計,105,2350,1187,1163,163,55,108,66
,津幡小学校,18,463,215,248,27,8,19,11
,太白台小学校,13,360,180,180,21,6,15,8
,中条小学校,14,393,193,200,22,6,16,9
,条南小学校,18,476,248,228,26,10,16,12
,井上小学校,14,289,146,143,20,6,14,7
,笠野小学校,4,34,18,16,7,4,3,4
,英田小学校,12,242,134,108,19,6,13,6
,刈安小学校,5,24,12,12,9,3,6,4
,萩野台小学校,7,69,41,28,12,6,6,5
平成27年,総計,106,2322,1184,1138,156,53,103,71
,津幡小学校,19,467,226,241,27,7,20,13
,太白台小学校,14,339,183,156,21,8,13,11
,中条小学校,14,403,188,215,21,6,15,9
,条南小学校,19,481,255,226,27,8,19,11
,井上小学校,13,280,140,140,19,6,13,8
,笠野小学校,4,33,20,13,7,3,4,4
,英田小学校,12,238,125,113,16,6,10,6
,刈安小学校,5,19,9,10,8,3,5,5
,萩野台小学校,6,62,38,24,10,6,4,4
平成28年,総計,105,2245,1140,1105,160,57,103,71
,津幡小学校,18,448,221,227,26,8,18,13
,太白台小学校,14,318,176,142,21,8,13,11
,中条小学校,15,399,183,216,23,9,14,9
,条南小学校,16,452,231,221,25,9,16,12
,井上小学校,14,282,140,142,19,6,13,8
,笠野小学校,5,35,19,16,8,3,5,4
,英田小学校,11,229,125,104,17,6,11,6
,刈安小学校,5,20,10,10,9,3,6,4
,萩野台小学校,7,62,35,27,12,5,7,4
平成29年,総計,102,2235,1143,1092,158,54,104,74
,津幡小学校,17,452,230,222,24,7,17,14
,太白台小学校,14,298,161,137,21,7,14,10
,中条小学校,16,423,204,219,24,9,15,11
,条南小学校,17,455,233,222,27,11,16,13
,井上小学校,12,267,131,136,18,5,13,8
,笠野小学校,4,35,18,17,7,3,4,4
,英田小学校,10,221,122,99,16,5,11,6
,刈安小学校,5,26,12,14,9,4,5,4
,萩野台小学校,7,58,32,26,12,3,9,4
平成30年,総計,101,2233,1135,1098,159,52,107,77
,津幡小学校,15,435,224,211,24,10,14,13
,太白台小学校,14,307,158,149,22,6,16,11
,中条小学校,15,416,194,222,22,6,16,11
,条南小学校,18,466,244,222,28,12,16,13
,井上小学校,13,275,135,140,20,5,15,10
,笠野小学校,5,38,20,18,8,2,6,3
,英田小学校,10,218,119,99,17,4,13,7
,刈安小学校,4,25,13,12,7,3,4,5
,萩野台小学校,7,53,28,25,11,4,7,4
令和元年,総計,98,2191,1132,1059,166,55,111,76
,津幡小学校,14,417,215,202,23,10,13,13
,太白台小学校,14,293,153,140,24,7,17,11
,中条小学校,14,413,197,216,22,5,17,10
,条南小学校,18,483,259,224,29,11,18,14
,井上小学校,13,274,132,142,24,8,16,9
,笠野小学校,5,35,19,16,8,3,5,2
,英田小学校,10,201,115,86,16,4,12,8
,刈安小学校,4,27,16,11,8,3,5,3
,萩野台小学校,6,48,26,22,12,4,8,6
令和2年,総計,98,2130,1107,1023,183,63,120,72
,津幡小学校,15,413,220,193,27,9,18,12
,太白台小学校,13,275,142,133,25,7,18,8
,中条小学校,14,395,200,195,26,7,19,10
,条南小学校,18,487,257,230,31,11,20,12
,井上小学校,13,272,131,141,27,10,17,9
,笠野小学校,5,30,17,13,9,6,3,3
,英田小学校,10,189,100,89,18,7,11,7
,刈安小学校,4,20,11,9,8,2,6,3
,萩野台小学校,6,49,29,20,12,4,8,8
令和3年,総計,99,2074,1068,1006,180,55,125,75
,津幡小学校,16,408,216,192,27,9,18,12
,太白台小学校,13,260,130,130,25,7,18,11
,中条小学校,14,370,197,173,28,8,20,11
,条南小学校,19,482,239,243,31,9,22,13
,井上小学校,13,281,138,143,23,6,17,10
,笠野小学校,6,29,16,13,10,5,5,2
,英田小学校,9,183,98,85,17,5,12,8
,刈安小学校,4,19,11,8,8,3,5,2
,萩野台小学校,5,42,23,19,11,3,8,6
令和4年,総計,98,2065,1062,1003,176,53,123,76
,津幡小学校,15,405,201,204,24,9,15,13
,太白台小学校,13,258,131,127,25,6,19,10
,中条小学校,14,365,199,166,26,8,18,11
,条南小学校,19,483,241,242,30,9,21,13
,井上小学校,14,289,149,140,26,6,20,10
,笠野小学校,6,32,20,12,10,5,5,2
,英田小学校,8,175,89,86,15,4,11,8
,刈安小学校,5,21,13,8,10,3,7,2
,萩野台小学校,4,37,19,18,10,3,7,7
資料：教育委員会学校教育課,,,,,,,,,
各年5月1日現在　,,,,,,,,,
単位：人　,,,,,,,,,
