﻿津幡町文化会館「シグナス」利用状況（令和3年度）,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,研修室,,和室１,,和室２,,調理実習室,,各種団体室,,視聴覚ホール,,創作室１,,創作室２,,多目的室１,,多目的室２,,多目的室３,,件数計,人数,ホール,,件数総計,合計
,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,,,件数,人数,,
4月,0,0,20,186,3,20,1,6,7,35,10,175,14,98,20,245,17,211,17,214,19,250,128,1440,14,1617,142,3057
5月,0,0,11,95,3,13,0,0,5,36,0,0,10,109,12,148,13,203,11,139,9,134,74,877,12,1321,86,2198
6月,0,0,18,221,4,76,0,0,5,46,10,389,16,174,14,179,10,631,8,442,12,429,97,2587,14,2662,111,5249
7月,0,0,26,328,5,77,5,27,11,88,9,422,17,262,13,304,21,851,19,806,12,560,138,3725,16,4309,154,8034
8月,0,0,14,144,2,10,4,12,6,49,2,6,12,86,7,62,6,65,4,46,11,137,68,617,14,728,82,1345
9月,0,0,18,198,3,23,3,7,2,8,1,7,15,113,10,99,6,77,5,35,1,8,64,575,8,602,72,1177
10月,0,0,23,256,8,100,3,9,9,62,15,172,18,172,19,240,17,198,17,202,16,169,145,1580,11,1149,156,2729
11月,0,0,20,374,8,243,6,39,11,73,16,282,16,279,13,285,17,485,18,562,18,527,143,3149,13,2550,156,5699
12月,0,0,19,162,7,55,7,79,8,51,13,311,20,253,15,239,14,428,14,426,13,345,130,2349,12,2336,142,4685
1月,0,0,15,149,4,39,4,12,9,49,12,212,10,101,8,86,8,175,7,169,10,190,87,1182,7,948,94,2130
2月,0,0,15,114,2,10,0,0,8,33,0,0,9,53,8,109,7,115,5,78,3,46,57,558,3,695,60,1253
3月,0,0,16,122,2,18,1,18,8,46,3,62,16,116,24,209,22,427,18,357,24,402,134,1777,17,2221,151,3998
計,0,0,215,2349,51,684,34,209,89,576,91,2038,173,1816,163,2205,158,3866,143,3476,148,3197,1265,20416,141,21138,1406,41554
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
◎ホール稼働率,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年度,,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月,計,,,,,,,,,,,,,,
平成28年度,営業日数,26,25,26,24,25,26,26,25,23,22,24,24,296,,,,,,,,,,,,,,
,使用日数,10,11,17,19,14,18,19,14,10,13,18,17,180,,,,,,,,,,,,,,
,稼働率（%）,38.50%,44.00%,65.40%,79.20%,56.00%,69.20%,73.10%,56.00%,43.50%,59.10%,75.00%,70.80%,60.80%,,,,,,,,,,,,,,
平成29年度,営業日数,26,25,26,22,28,25,26,25,24,23,24,23,297,,,,,,,,,,,,,,
,使用日数,16,7,19,19,14,19,21,15,18,16,15,14,193,,,,,,,,,,,,,,
,稼働率（%）,61.50%,28.00%,73.10%,86.40%,50.00%,76.00%,80.80%,60.00%,75.00%,69.60%,62.50%,60.90%,65.00%,,,,,,,,,,,,,,
平成30年度,営業日数,26,25,26,24,27,25,23,25,24,22,21,28,296,,,,,,,,,,,,,,
,使用日数,12,12,21,17,12,22,18,19,13,19,16,19,200,,,,,,,,,,,,,,
,稼働率（%）,46.20%,48.00%,80.80%,70.80%,44.40%,88.00%,78.30%,76.00%,54.20%,86.40%,76.20%,67.90%,67.60%,,,,,,,,,,,,,,
令和元年度,営業日数,25,25,26,26,27,25,27,26,23,23,25,26,304,,,,,,,,,,,,,,
,使用日数,14,13,25,21,10,17,17,5,0,2,0,6,130,,,,,,,,,,,,,,
,稼働率（%）,56.00%,52.00%,96.20%,80.80%,37.00%,68.00%,63.00%,19.20%,0.00%,8.70%,0.00%,23.10%,42.80%,,,,,,,,,,,,,,
令和2年度,営業日数,26,26,25,24,26,26,27,24,22,23,24,23,296,,,,,,,,,,,,,,
,使用日数,4,0,2,3,4,4,9,17,15,9,20,11,98,,,,,,,,,,,,,,
,稼働率,15.38%,0.00%,8.00%,12.50%,15.38%,15.38%,33.33%,70.83%,68.18%,39.13%,83.33%,47.83%,33.11%,,,,,,,,,,,,,,
令和3年度,営業日数,25,25,26,26,24,26,27,24,18,15,22,25,283,,,,,,,,,,,,,,
,使用日数,14,12,14,16,14,8,11,13,12,7,3,17,141,,,,,,,,,,,,,,
,稼働率,56.00%,48.00%,53.85%,61.54%,58.33%,30.77%,40.74%,54.17%,66.67%,46.67%,13.64%,68.00%,49.82%,,,,,,,,,,,,,,
資料提供：文化会館シグナス,,,,,,,,,,,,,,,,,,,,,,,,,,,,
