﻿体育施設の利用状況(平成27年度～令和2年度),,,,,,,
,,平成27年度,平成28年度,平成29年度,平成30年度,令和元年度,令和2年度
総合体育館,,111666,101562,101660,101534,89172,67531
,大体育室,49994,42232,42511,43808,38775,31415
,体力センター,2021,2636,3394,3818,3115,1090
,トレーニングセンター,7663,6838,5713,5343,5373,4488
,卓球場,19290,18868,20090,19908,16923,11948
,柔剣道場,22163,20080,19620,17758,13918,10887
,相撲場,4110,4156,3747,3129,3270,2349
,弓道場,2817,3292,3239,4743,4864,3248
,ランニングコース,1608,1184,1367,908,761,1032
,ミーティングルーム,2000,2276,1979,2119,2173,1074
町テニスコート,,11523,13362,10822,9358,10436,7719
運動公園,,116755,123907,118265,106100,109582,73600
,運動公園体育館,54726,61081,62047,55231,56273,35272
,運動公園野球場,9667,8204,6935,7798,8207,6340
,運動公園テニスコート,13998,14574,15017,14607,15210,9883
,多目的広場,4053,3570,3547,2780,3406,1773
,多目的競技場,6257,8142,6856,3669,5505,5391
,陸上競技場,21490,22330,18731,17303,15990,10283
,健康広場,6564,6006,5132,4712,4991,4658
県簡易グランド,,3745,2616,2059,1828,1055,1029
資料：教育委員会生涯教育課,,,,,,,
単位：人　,,,,,,,
