﻿体育施設の利用状況(令和3年度),,,,,,,,,,,,,,
,,総数,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月
総合体育館,,67531,1328,0,5768,6964,5867,7749,5673,6743,6896,6130,7230,7183
,大体育室,31415,580,0,2604,3132,2848,3797,2239,2570,3091,3002,4296,3256
,体力センター,1090,19,0,149,146,113,93,92,77,122,79,90,110
,トレーニングセンター,4488,7,0,406,641,251,304,294,282,785,729,296,493
,卓球場,11948,394,0,1360,1205,866,981,1075,1218,1239,1094,1096,1420
,柔剣道場,10887,164,0,804,995,1066,1697,1207,1919,923,576,688,848
,相撲場,2349,38,0,241,291,204,334,278,208,82,164,207,302
,弓道場,3248,86,0,147,434,380,422,372,350,326,220,188,323
,ランニングコース,1032,6,0,24,42,29,34,26,0,211,195,221,244
,ミーティングルーム,1074,34,0,33,78,110,87,90,119,117,71,148,187
町テニスコート,,7719,286,31,1300,1251,1062,1069,1134,773,278,15,176,344
運動公園,,73600,1784,183,6104,7252,10935,8600,11952,8198,4661,2679,4141,7111
,運動公園体育館,35272,559,0,2534,2743,3810,3131,4180,4441,4032,2679,3356,3807
,運動公園野球場,6340,0,0,230,790,1391,872,1757,366,0,0,50,884
,運動公園テニスコート,9883,415,85,1125,1045,1546,1265,1676,1339,187,0,454,746
,多目的広場,1773,10,0,213,146,281,56,441,318,0,0,0,308
,多目的競技場,5391,0,0,448,769,1415,1051,1215,493,0,0,0,0
,陸上競技場,10283,322,36,938,1353,2078,1716,1833,742,223,0,281,761
,健康広場,4658,478,62,616,406,414,509,850,499,219,0,0,605
県簡易グランド,,1029,80,0,151,110,141,80,71,180,0,0,172,44
資料：教育委員会生涯教育課,,,,,,,,,,,,,,
単位：人　,,,,,,,,,,,,,,
