﻿公民館の利用状況(平成27年度～令和２年度),,,,,,,
名称,,平成27年度,平成28年度,平成29年度,平成30年度,令和元年度,令和2年度
津幡公民館,利用件数,1271,1350,1351,1282,1169,870
,利用人数,16772,18019,17607,15967,16086,9068
中条公民館,利用件数,762,746,725,732,653,430
,利用人数,9893,9517,9775,10423,8640,5741
条南公民館,利用件数,935,939,767,734,682,519
,利用人数,16802,14794,14897,10079,16014,6851
井上公民館,利用件数,706,681,672,667,645,435
,利用人数,17693,15885,16395,14536,17139,6241
萩野台公民館,利用件数,279,279,288,327,285,379
,利用人数,6147,4952,5413,4503,5358,4721
刈安公民館,利用件数,324,316,262,274,279,106
,利用人数,7460,6954,7111,6380,6825,1272
河合谷公民館,利用件数,166,178,188,161,191,113
,利用人数,3716,4644,6067,6311,7024,3212
笠野公民館,利用件数,606,579,522,455,409,82
,利用人数,8719,8419,8666,7772,8205,691
英田公民館,利用件数,535,525,490,512,489,373
,利用人数,9859,8603,8162,8153,10389,5314
笠井公民館,利用件数,105,60,93,101,95,71
,利用人数,1876,926,1950,1317,1700,695
資料：教育委員会生涯教育課,,,,,,,
単位：人　,,,,,,,
