﻿公民館の利用状況(令和3年度),,,,,,,,,,,,,,
名称,,総数,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月
津幡公民館,利用件数,857,87,52,69,85,59,87,87,95,82,76,13,65
,利用人数,8842,924,456,702,848,559,809,923,1140,958,863,95,565
中条公民館,利用件数,438,48,22,30,37,32,39,49,49,47,38,8,39
,利用人数,5718,573,331,367,388,534,431,602,641,629,607,175,440
条南公民館,利用件数,536,53,35,38,52,35,42,53,62,51,44,23,48
,利用人数,12128,640,517,569,674,419,616,2930,910,1084,784,268,2717
井上公民館,利用件数,457,44,22,28,39,31,36,46,53,54,37,26,41
,利用人数,8710,541,282,349,576,386,355,2350,699,698,574,276,1624
萩野台公民館,利用件数,512,40,31,43,48,38,42,47,50,46,44,39,44
,利用人数,7802,517,393,605,657,494,522,1146,677,693,627,486,985
刈安公民館,利用件数,64,10,2,9,6,1,1,8,10,3,6,2,6
,利用人数,1100,135,19,95,82,5,17,401,89,46,121,21,69
河合谷公民館,利用件数,92,7,3,5,6,4,4,8,11,18,8,7,11
,利用人数,3846,288,222,194,346,195,205,561,470,473,246,236,410
笠野公民館,利用件数,98,7,10,9,7,5,6,14,13,12,6,1,8
,利用人数,985,69,71,111,64,31,35,142,148,134,54,12,114
英田公民館,利用件数,349,35,15,20,32,10,27,49,43,38,39,11,30
,利用人数,6758,412,319,210,377,74,176,1690,767,571,577,68,1517
笠井公民館,利用件数,63,5,10,7,5,5,2,3,0,3,7,8,8
,利用人数,823,36,27,20,22,148,11,190,0,36,49,59,225
資料：教育委員会生涯教育課,,,,,,,,,,,,,,
単位：人　,,,,,,,,,,,,,,
