﻿人口動態(平成28年度～令和3年度),,,,,,,,,,,,,,,,,,,,,
,自然動態,,,,,,,,,社会動態,,,,,,,,,総増減,,
,出生,,,死亡,,,増減,,,転入,,,転出,,,増減,,,,,
年度,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女
平成28年度,300,149,151,320,158,162,-20,-9,-11,1235,634,601,1090,550,540,145,84,61,125,75,50
平成29年度,265,137,128,304,154,150,-39,-17,-22,985,515,470,1067,534,533,-82,-19,-63,-121,-36,-85
平成30年度,260,147,113,347,175,172,-87,-28,-59,1203,604,599,1131,575,556,72,29,43,-15,1,-16
令和元年度,232,108,124,364,186,178,-132,-78,-54,1162,602,560,1149,557,592,13,45,-32,-119,-33,-86
令和2年度,243,136,107,348,195,153,-105,-59,-46,1151,592,559,1045,537,508,106,55,51,1,-4,5
令和3年度,251,124,127,357,195,162,-106,-71,-35,1157,584,573,1010,507,503,147,77,70,41,6,35
資料：町民課,,,,,,,,,,,,,,,,,,,,,
(注)住民基本台帳法の改正に伴い、平成24年7月に外国人に住民票を作成し、転入とした。,,,,,,,,,,,,,,,,,,,,,
