﻿人口動態(令和3年度),,,,,,,,,,,,,,,,,,,,,
,自然動態,,,,,,,,,社会動態,,,,,,,,,総増減,,
,出生,,,死亡,,,増減,,,転入,,,転出,,,増減,,,,,
,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女
総数,251,124,127,357,195,162,-106,-71,-35,1157,584,573,1010,507,503,147,77,70,41,6,35
令和3年4月,25,14,11,31,17,14,-6,-3,-3,95,44,51,99,47,52,-4,-3,-1,-10,-6,-4
令和3年5月,19,7,12,25,15,10,-6,-8,2,76,33,43,64,39,25,12,-6,18,6,-14,20
令和3年6月,23,10,13,24,12,12,-1,-2,1,79,44,35,62,34,28,17,10,7,16,8,8
令和3年7月,25,12,13,26,15,11,-1,-3,2,72,41,31,69,28,41,3,13,-10,2,10,-8
令和3年8月,22,13,9,25,16,9,-3,-3,0,102,52,50,71,33,38,31,19,12,28,16,12
令和3年9月,26,13,13,29,13,16,-3,0,-3,106,50,56,56,27,29,50,23,27,47,23,24
令和3年10月,21,13,8,19,14,5,2,-1,3,65,34,31,81,37,44,-16,-3,-13,-14,-4,-10
令和3年11月,20,13,7,23,13,10,-3,0,-3,97,53,44,87,33,54,10,20,-10,7,20,-13
令和3年12月,15,8,7,32,18,14,-17,-10,-7,84,39,45,62,35,27,22,4,18,5,-6,11
令和4年1月,20,5,15,42,26,16,-22,-21,-1,75,33,42,58,28,30,17,5,12,-5,-16,11
令和4年2月,18,9,9,34,17,17,-16,-8,-8,83,41,42,65,37,28,18,4,14,2,-4,6
令和4年3月,17,7,10,47,19,28,-30,-12,-18,223,120,103,236,129,107,-13,-9,-4,-43,-21,-22
資料：町民課,,,,,,,,,,,,,,,,,,,,,
