﻿字別人口及び世帯数(平成31年3月31日現在),,,,
字名,世帯数,人口（総数）,人口（男）,人口（女）
津幡,1166,2945,1404,1541
清水,353,924,425,499
庄,1218,3184,1538,1646
加賀爪,475,1213,587,626
緑が丘,578,1668,829,839
横浜,750,1968,949,1019
南中条,413,1093,526,567
北中条,879,2402,1143,1259
太田,1921,5125,2539,2586
潟端,1256,3566,1758,1808
浅田,239,594,303,291
浅谷,32,76,32,44
杉瀬,131,395,200,195
倉見,131,310,152,158
田屋,36,111,61,50
岩崎,34,88,48,40
七黒,26,76,36,40
鳥越,30,90,45,45
山北,18,40,21,19
蓮花寺,15,36,20,16
宮田,23,67,35,32
鳥屋尾,27,78,34,44
篭月,0,0,0,0
大畠,9,18,9,9
莇谷,8,18,7,11
笠池ケ原,15,28,12,16
彦太郎畠,13,32,12,20
吉倉,42,105,45,60
八ノ谷,27,77,37,40
市谷,37,107,49,58
大熊,14,28,14,14
川尻,302,895,435,460
中橋,189,558,263,295
五反田,45,115,59,56
中須加,240,638,334,304
井上の荘,614,1938,952,986
舟橋,160,477,231,246
加茂,68,194,89,105
能瀬,911,2502,1231,1271
領家,123,313,165,148
谷内,63,181,83,98
御門,36,95,44,51
御門出町,45,135,71,64
下矢田,22,61,27,34
上矢田,18,59,26,33
中山,32,60,33,27
種,46,98,49,49
小熊,13,23,13,10
池ヶ原,22,47,25,22
興津,43,81,38,43
菩提寺,8,12,4,8
平野,5,8,4,4
上大田,55,110,49,61
下河合,18,40,21,19
上河合,29,48,21,27
瓜生,16,24,10,14
牛首,15,24,8,16
木窪,24,46,20,26
竹橋,120,288,146,142
富田,26,89,49,40
刈安,51,128,61,67
越中坂,52,142,68,74
坂戸,41,134,71,63
上野,35,81,37,44
河内,20,48,22,26
九折,41,76,39,37
倶利伽羅,11,27,12,15
山森,1,2,1,1
原,29,68,32,36
七野,93,248,127,121
東荒屋,171,433,231,202
明神,26,64,33,31
井野河内,8,27,16,11
大坪,50,97,63,34
別所,4,12,5,7
下藤又,8,22,7,15
仮生,26,65,32,33
材木,15,29,16,13
下中,20,52,27,25
朝日畑,6,12,4,8
相窪,16,33,15,18
南横根,8,15,6,9
北横根,8,20,11,9
大窪,3,8,2,6
上藤又,18,35,15,20
常徳,6,12,5,7
舟尾,6,22,11,11
旭山,1,4,3,1
準世帯,66,66,19,47
総数,14064,37603,18361,19242
資料：町民課「住民基本台帳」,,,,
単位：人、世帯,,,,
(注)外国人を含む,,,,
