﻿し尿処理の状況,,,,,,,
,処理量,,,,一日平均処理量,,稼動日数
,全体,津幡町,,,全体,津幡町,
年度,,総数,一般汲取,浄化槽汲取,,,
平成22年度,8877,3754,728,3026,36.5,15.4,243
平成23年度,7951,3481,689,2792,32.7,14.3,243
平成24年度,7965,3154,605,2549,32.8,13,243
平成25年度,7169,3552,562,2990,29.3,14.5,245
平成26年度,6673,2817,499,2318,27.3,11.5,244
平成27年度,5696,2203,446,1757,23.4,9.1,243
平成28年度,5217,1724,415,1309,21.5,7.1,243
平成29年度,5368,1837,410,1427,22,7.5,244
平成30年度,5065,1692,342,1350,20.8,6.9,244
資料：生活環境課,,,,,,,
単位：kl、日　,,,,,,,
（注） (1) 全体とは、津幡町、内灘町、かほく市をいう。,,,,,,,
(2) 1日平均処理量とは（処理量／稼働日数）。,,,,,,,
