﻿ごみ処理の状況,,,,,,,,,,
,処理量,,処理内訳,,,,,,稼動日数,
,全体,津幡町,焼却,,埋立,,その他,,焼却処理場,埋立処理場
年度,,,全体,津幡町,全体,津幡町,全体,津幡町,,
平成22年度,27119,9384,23206,8114,1778,591,2135,679,306,246
平成23年度,27164,9303,23247,8035,1767,589,2150,679,306,242
平成24年度,27584,9487,23417,8108,2047,698,2120,681,302,247
平成25年度,28669,10166,23466,8102,1752,576,3451,1488,306,247
平成26年度,28195,10072,23326,8075,1484,527,3385,1470,305,247
平成27年度,27825,10035,22971,7931,1489,570,3365,1534,304,246
平成28年度,27942,10309,22979,8012,1640,740,3323,1557,305,246
平成29年度,27915,10087,23118,8023,1569,554,3228,1510,303,247
平成30年度,28060,10357,22877,8133,1873,655,3310,1569,304,246
資料：生活環境課,,,,,,,,,,
単位：t、日　,,,,,,,,,,
（注）(1)全体とは、津幡町、内灘町、かほく市をいう。,,,,,,,,,,
(2)その他とは、容器包装、資源ごみをいう。,,,,,,,,,,
(3)平成25年度から津幡町、内灘町常設ステーション分を処理内訳（その他）に加算している。,,,,,,,,,,
