﻿河北中央病院の利用状況,,,,,,,,,
(1)病院患者数,,,,,　,　,,,
年度,月末在院患者数,入院患者数,退院患者数,在院患者延数,外来患者延数,,,,
平成23年度,534,846,857,17022,38978, ,,,
平成24年度,576,912,916,18241,40136,,,,
平成25年度,493,903,901,16174,36655,,,,
平成26年度,510,988,982,15900,35859,,,,
平成27年度,503,1025,1023,15816,37720,,,,
平成28年度,511,1040,1050,16231,38873,,,,
平成29年度,560,1123,1107,17380,37368,,,,
平成30年度,570,1089,1100,17309,38316,,,,
,,,,,,,,,
(2)入院患者延数,,,,,,,,,
年度,総数,内科,外科・整形外科,皮膚科,眼科,婦人科,介護,,
平成23年度,17879,12982,4491,－,406,－,－,,
平成24年度,19157,13624,5099,－,434,－,－,,
平成25年度,17075,13194,3424,－,457,－,－,,
平成26年度,16882,13268,3122,－,492,－,－,,
平成27年度,16839,12010,4365,－,464,－,－,, 
平成28年度,17281,10789,6082,－,410,－,－,,
平成29年度,18487,11899,6152,－,436,－,－,, 
平成30年度,18409,13103,4853,－,453,－,－,,
,,,,,　,,,,
(3)外来患者延数,,,,,,,,,
年度,総数,内科,外科・整形外科,皮膚科,眼科,婦人科,介護,,
平成23年度,38978,21065,12511,1072,3869,105,356,,
平成24年度,40136,20454,14066,1071,4062,130,353,,
平成25年度,36655,20372,10785,949,4133,122,294,,
平成26年度,35859,20902,9779,807,4032,99,240,,
平成27年度,37720,21776,10605,917,3897,130,395,,
平成28年度,38873,21139,11359,1471,3743,227,934,,
平成29年度,37368,20474,10159,1495,3954,228,1058,,
平成30年度,38316,20716,10394,1514,4221,251,1220,,
資料：河北中央病院,,,,,,,,,
単位：人,,,,,,,,,
