﻿"所管別道路数、延長及び面積												　",,,,,,,,,,,,
年,総数,,,国道,,,県道,,,町道,,
,路線数,延長,面積,路線数,延長,面積,路線数,延長,面積,路線数,延長,面積
平成22年度,958,418626,4409120,3,21138,743161,15,67577,1052452,940,329911,2613507
平成23年度,970,421856,4457720,3,21627,743161,15,67577,1053746,952,332652,2660813
平成24年度,972,422151,4482235,3,21627,743161,15,67577,1054141,954,332947,2684933
平成25年度,975,422562,4487458,3,21627,743161,15,67824,1058290,957,333111,2686007
平成26年度,981,419962,4475754,3,21628,744107,15,64491,1028637,963,333843,2703010
平成27年度,986,421895,4500471,3,21628,744107,15,64682,1034195,968,335585,2722169
平成28年度,991,422214,4502902,3,21628,744107,15,64682,1034195,973,335904,2724600
平成29年度,998,423479,4557182,3,21628,744107,15,63779,1066515,980,338072,2746560
平成30年度,1001,423633,4558678,3,21628,744107,15,63779,1066515,983,338226,2748056
令和元年度,1002,423678,4559031,3,21628,744107,15,63779,1066515,984,338271,2748409
"資料：都市建設課「道路現況調書」												",,,,,,,,,,,,
"各年4月1日現在　												",,,,,,,,,,,,
"単位：ｍ、㎡												",,,,,,,,,,,,
