﻿国道及び県道の状況,,,,,,,,,,,,,,,,,　
,,平成24年,,平成25年,,平成26年,,平成27年,,平成28年,,平成29年,,平成30年,,令和元年,
区分,路線名,延長,面積,延長,面積,延長,面積,延長,面積,延長,面積,延長,面積,延長,面積,延長,面積
指定国道,8号,13886,531771,13886,531771,13886,531771,13886,531771,13886,531771,13886,531771,13886,531771,13886,531771
指定国道,8号（バイパス）,,,,,,,,,,,,,,,,
指定国道,159号,2133,93549,2133,93549,2133,93549,2133,93549,2133,93549,2133,93549,2133,93549,2133,93549
指定国道,159号（バイパス）,,,,,,,,,,,,,,,,
指定外国道,471号,5608,117841,5608,117841,5609,118787,5609,118787,5609,118787,5609,118787,5609,118787,5609,118787
指定外国道,471号（バイパス）,,,,,,,,,,,,,,,,
主要地方道（県道）,小矢部津幡線,2077,26013,2077,26013,2077,26013,2077,26013,2077,26013,2077,26013,2077,26013,2077,26013
主要地方道（県道）,高松津幡線,6117,76844,6117,76844,6117,76844,6117,76844,6117,76844,5795,111271,5795,111271,5795,111271
主要地方道（県道）,押水福岡線,149,743,149,743,149,743,149,743,149,743,149,743,149,743,149,743
一般県道,本津幡停車場線,95,1504,95,1504,95,1504,95,1504,95,1504,95,1504,95,1504,95,1504
一般県道,中尾津幡線,5478,77050,5478,77050,5478,77050,5478,77050,5478,77050,5478,77050,5478,77050,5478,77050
一般県道,仮生末友線,4092,91822,4092,91822,4092,91822,4092,9822,4092,9822,4092,91822,4092,91822,4092,91822
一般県道,森本津幡線,10479,150591,7396,124631,7396,124443,7396,124443,7396,124443,7396,124443,7396,124443,7396,124443
一般県道,南中条津幡停車場線,546,9665,546,9665,546,9665,546,9665,546,9665,546,9665,546,9665,546,9665
一般県道,川尻津幡線,2297,40292,2297,40292,2297,40292,2297,40292,2297,40292,2297,40292,2297,40292,2297,40292
一般県道,莇谷津幡線,8473,160376,8473,160376,8473,161028,8473,161028,8473,161028,8444,165472,8444,165472,8444,165472
一般県道,興津刈安線,8578,132690,8575,132635,8575,132635,8766,138193,8766,138193,8555,136472,8555,136472,8555,136472
一般県道,瓜生能瀬線,10627,174967,10627,174967,10627,174967,10627,174967,10627,174967,10286,170137,10286,170137,10286,170137
一般県道,種七窪線,247,1990,247,1990,247,1990,247,1990,247,1990,247,1990,247,1990,247,1990
一般県道,刈安安楽寺線,4264,49903,4264,49903,4264,49903,4264,49903,4264,49903,4264,49903,4264,49903,4264,49903
一般県道,津幡宮島峡公園線,4058,59691,4058,59738,4058,59738,4058,59738,4058,59738,4058,59738,4058,59738,4058,59738
資料：都市建設課「道路現況調書」,,,,,,,,,,,,,,,,,
各年4月1日現在,,,,,,,,,,,,,,,,,
単位：ｍ、㎡,,,,,,,,,,,,,,,,,
