﻿一般会計決算額の状況（歳入）,,,,,,,,,,,
,,平成26年度,,平成27年度,,平成28年度,,平成29年度,,平成30年度,
区分,,決算額,構成比,決算額,構成比,決算額,構成比,決算額,構成比,決算額,構成比
総額,,13608385,100.0,13815245,100.0,13169838,100.0,13106869,100.0,13379104,100.0
町税,,4038006,29.7,3965540,28.7,4277296,32.5,4275434,32.6,4292262,32.1
地方譲与税,,121630,0.9,127422,0.9,126819,1.0,126412,1.0,127623,1.0
利子割交付金,,12273,0.1,10015,0.1,4680,0.0,9330,0.1,8236,0.1
配当割交付金,,29809,0.2,23465,0.2,15001,0.1,19812,0.1,16613,0.1
株式等譲渡所得割交付金,,18285,0.1,24679,0.2,9374,0.1,28386,0.2,16631,0.1
地方消費税交付金,,365112,2.7,660379,4.8,594830,4.5,612652,4.7,632698,4.7
ゴルフ場利用税交付金,,17327,0.1,18712,0.1,18315,0.1,17263,0.1,16156,0.1
自動車取得税交付金,,19208,0.1,30509,0.2,29898,0.2,42239,0.3,46457,0.4
地方特例交付金,,24130,0.2,24460,0.2,25602,0.2,28799,0.2,32586,0.2
地方交付税,,3709261,27.2,3685042,26.7,3542945,26.9,3607118,27.5,3500294,26.2
,（普通）,3430772,25.2,3410382,24.7,3292401,25.0,3260065,24.9,3255402,24.4
,（特別）,278489,2.0,274660,2.0,250544,1.9,347053,2.6,244892,1.8
交通安全対策特別交付金,,3713,0.0,4054,0.0,3972,0.0,4031,0.0,3520,0.0
分担金及び負担金,,432069,3.2,301429,2.2,214406,1.6,211584,1.6,209066,1.6
使用料及び手数料,,76414,0.6,70443,0.5,73314,0.6,72860,0.5,99070,0.7
小計,,8867237,65.1,8946149,64.8,8936452,67.8,9055920,68.9,9001212,67.3
国庫支出金,,1517860,11.2,1635856,11.8,1379416,10.5,1486169,11.3,1644752,12.3
県支出金,,1056126,7.8,997426,7.2,1159140,8.8,992346,7.6,994060,7.4
財産収入,,22665,0.2,148477,1.1,42976,0.3,21611,0.2,50036,0.4
寄附金,,949,0.0,23302,0.2,3264,0.0,9445,0.1,6725,0.1
繰入金,,489719,3.6,403441,2.9,309147,2.4,519554,4.1,324900,2.4
繰越金,,189427,1.4,86862,0.6,84640,0.6,97546,0.7,86480,0.6
諸収入,,278148,2.0,214071,1.6,205066,1.6,191296,1.5,237359,1.8
町債,,1186254,8.7,1359661,9.8,1049737,8.0,732982,5.6,1033580,7.7
資料：企画財政課,,,,,,,,,,,
単位：千円、％,,,,,,,,,,,
