﻿地目別面積,,,,,,,,,,,
,総地積,非課税地積,評価総地積,,,,,,,,
,,,総数,田,畑,宅地,鉱泉地,池沼,山林,原野,雑種地
平成26年,69300855,18717440,50583415,17524793,7720283,5545812,3,14120,16320356,968959,2489089
平成27年,69443006,18810921,50632085,17475225,7739611,5581516,3,14186,16325488,966922,2529134
平成28年,69520232,18940942,50579290,17392980,7741770,5611692,3,14186,16326805,965861,2525993
平成29年,69527443,18939137,50588306,17356155,7738516,5646411,3,14186,16333890,965540,2533605
平成30年,69530001,18935733,50594268,17310392,7739642,5694102,3,14216,16315831,965180,2554902
平成31年,69540007,18971940,50568067,17218810,7729846,5716549,3,14186,16323975,964475,2600223
令和2年,69561020,18996430,50564590,17157389,7721115,5761103,3,14150,16326551,964031,2620248
令和3年,69565682,18994995,50570687,17112693,7700874,5822286,3,14150,16359777,963695,2597209
令和4年,69574390,19117807,50456583,16933115,7638107,5871491,3,14150,16441360,964058,2594299
資料：税務課「土地に関する概要調査報告書」,,,,,,,,,,,
各年1月1日現在,,,,,,,,,,,
単位：㎡　,,,,,,,,,,,
