﻿上水道の普及状況,,,,,,,,,,,,,
,人口,,,,,,世帯数,,,,面積,,
年度,行政区域内人口,給水区域内人口,計画給水人口,現在給水人口,普及率,給水普及率,行政区域内世帯数,給水区域内世帯数,現在給水世帯数,給水世帯普及率,行政区域内面積,計画給水区域面積,給水可能面積
平成28年度,37739,37243,43650,37137,98.4,99.7,13757,13515,13462,99.6,11059,7504,11059
平成29年度,37618,37139,43650,37009,98.4,99.6,13877,13651,13575,99.4,11059,7504,11059
平成30年度,37603,37148,43650,37090,98.6,99.8,14064,13834,13811,99.7,11059,7504,11059
令和元年度,37484,37044,43650,36977,98.6,99.8,14251,14030,14010,99.9,11059,7504,11059
令和2年度,37485,37059,43650,36921,98.49539816,99.62762082,14238,14232,14158,99.48004497,11059,7504,11059
令和3年度,37520,37122,43650,37025,98.7,99.7,13686,13483,13434,99.6365794,11059,7504,11059
資料：上下水道課,,,,,,,,,,,,,
各年3月31日現在　,,,,,,,,,,,,,
単位：人、戸、％、ha　,,,,,,,,,,,,,
（注）（1）人口・世帯には外国人を含む。,,,,,,,,,,,,,
（2）行政区域内人口は、町民課「住民基本台帳人口」による。,,,,,,,,,,,,,
（3）普及率＝現在給水人口／行政区域内人口×100,,,,,,,,,,,,,
（4）給水普及率＝現在給水人口／給水区域内人口×100,,,,,,,,,,,,,
（5）給水世帯普及率＝現在給水世帯数／給水区域内世帯数×100,,,,,,,,,,,,,
