﻿事故種別救急出動件数,,,,,,,,,,,,
,総数,救急事故種別,,,,,,,,,,
年,,火災,自然災害,水難,交通事故,労働災害,運動競技,一般負傷,加害,自損行為,急病,その他
平成22年,888,2,,,86,15,10,127,3,11,572,62
平成23年,976,2,,1,78,11,10,150,1,10,655,58
平成24年,988,2,,,91,9,6,134,4,17,638,87
平成25年,974,,1,,98,15,12,123,3,6,650,66
平成26年,985,,,1,67,6,7,133,6,17,648,100
平成27年,977,,,1,70,8,14,131,3,11,654,85
平成28年,1111,1,,,91,9,17,155,1,10,740,87
平成29年,1040,1,,2,89,15,19,157,2,5,665,85
平成30年,1124,1,1,2,53,9,6,168,4,9,769,102
資料：消防本部「消防年報」,,,,,,,,,,,,
単位：件　,,,,,,,,,,,,
