﻿月、事故種別救急出動件数及び搬送人員（平成30年）,,,,,,,,,,,,,
,,総数,救急事故種別,,,,,,,,,,
,,,火災,自然災害,水難,交通事故,労働災害,運動競技,一般負傷,加害,自損行為,急病,その他
総数,出動件数,1124,1,1,2,53,9,6,168,4,9,769,102
,搬送人員,1060,0,1,4,58,9,6,158,2,6,716,100
1月,出動件数,113,1,0,0,5,1,0,15,0,0,79,12
,搬送人員,106,0,0,0,6,1,0,13,0,0,74,12
2月,出動件数,93,0,0,0,3,0,0,8,0,1,67,14
,搬送人員,85,0,0,0,3,0,0,8,0,1,60,13
3月,出動件数,87,0,0,2,4,0,0,16,0,1,59,5
,搬送人員,83,0,0,4,3,0,0,16,0,0,55,5
4月,出動件数,80,0,0,0,2,2,0,14,0,0,56,6
,搬送人員,75,0,0,0,4,2,0,13,0,0,49,7
5月,出動件数,91,0,0,0,2,0,1,15,0,1,63,9
,搬送人員,83,0,0,0,2,0,1,13,0,0,58,9
6月,出動件数,75,0,0,0,4,2,0,14,1,1,49,4
,搬送人員,75,0,0,0,4,2,0,14,1,1,49,4
7月,出動件数,100,0,0,0,3,1,4,11,1,0,73,7
,搬送人員,93,0,0,0,3,1,4,10,0,0,68,7
8月,出動件数,125,0,0,0,13,0,1,16,1,1,75,18
,搬送人員,118,0,0,0,13,0,1,16,1,0,70,17
9月,出動件数,99,0,1,0,7,1,0,16,0,0,67,7
,搬送人員,93,0,1,0,8,1,0,15,0,0,62,6
10月,出動件数,93,0,0,0,3,1,0,18,0,1,60,10
,搬送人員,91,0,0,0,4,1,0,17,0,1,58,10
11月,出動件数,67,0,0,0,4,1,0,15,0,2,41,4
,搬送人員,65,0,0,0,4,1,0,14,0,2,40,4
12月,出動件数,101,0,0,0,3,0,0,10,1,1,80,6
,搬送人員,93,0,0,0,4,0,0,9,0,1,73,6
資料：消防本部「消防年報」,,,,,,,,,,,,,
単位：件、人　,,,,,,,,,,,,,
