消防団員数,,,,,,,,,,,,,,
年,総数,本部,女性,機能別,津幡,中条,井上,能瀬,倉見,笠谷,種,河合谷,倶利伽羅,萩坂
平成23年,179,18,,,17,16,16,16,16,16,16,16,16,16
平成24年,179,18,,,17,16,16,16,16,16,16,16,16,16
平成25年,178,19,,,17,16,16,16,15,16,15,16,16,16
平成26年,176,4,8,5,17,16,16,15,16,16,15,16,16,16
平成27年,173,4,8,5,16,16,16,16,16,16,15,13,16,16
平成28年,174,4,8,5,17,16,16,16,15,16,15,16,15,15
平成29年,178,4,10,5,17,16,16,15,15,16,16,16,16,16
平成30年,175,4,9,5,18,15,16,15,15,16,15,16,15,16
平成31年,176,4,11,5,18,16,16,16,15,15,14,16,16,14
資料：消防本部「消防年報」,,,,,,,,,,,,,,
単位：人　,,,,,,,,,,,,,,
(注)平成26年から区分を変更,,,,,,,,,,,,,,
