﻿公民館・青少年の家の利用状況(平成30年度),,,,,,,,,,,,,,
名称,,総数,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月
津幡公民館,利用件数,1282,112,112,115,112,110,111,114,101,101,94,89,111
,利用人数,15967,1531,1435,1427,1394,1370,1278,1331,1145,1372,1112,1199,1373
中条公民館,利用件数,732,64,59,63,60,54,66,59,63,54,57,71,62
,利用人数,10423,793,831,893,1148,602,852,934,854,803,906,961,846
条南公民館,利用件数,734,62,60,61,54,54,59,63,72,67,51,66,65
,利用人数,10079,769,679,1328,783,672,659,841,1003,825,688,1070,762
井上公民館,利用件数,667,55,56,55,54,60,52,52,55,55,59,57,57
,利用人数,14536,1011,950,1136,1058,1114,2384,1489,1096,954,1238,1059,1047
萩野台公民館,利用件数,327,19,25,28,35,26,25,26,31,26,26,29,31
,利用人数,4503,248,289,385,547,585,389,510,403,271,308,311,257
刈安公民館,利用件数,274,14,20,24,32,26,15,23,26,21,31,24,18
,利用人数,6380,194,520,762,795,630,194,348,727,512,842,475,381
河合谷公民館,利用件数,161,7,5,12,13,24,11,14,19,21,10,15,10
,利用人数,6311,371,292,473,379,669,608,642,1493,440,289,357,298
笠野公民館,利用件数,455,32,44,42,67,19,29,41,39,31,32,44,35
,利用人数,7772,517,534,725,1231,304,704,724,684,596,469,663,621
英田公民館,利用件数,512,41,44,42,45,34,37,52,47,39,41,43,47
,利用人数,8153,579,663,758,749,455,420,1064,934,634,819,512,566
笠井公民館,利用件数,101,8,6,10,10,9,12,7,11,7,5,7,9
,利用人数,1317,63,42,185,218,83,107,78,113,114,90,84,140
資料：教育委員会生涯教育課,,,,,,,,,,,,,,
単位：人　,,,,,,,,,,,,,,
(注)青少年の家は利用なし,,,,,,,,,,,,,,
