﻿小学校学級数、児童数及び教職員数,,,,,,,,,
,,学級数,児童数,,,教員数,,,職員数
年,小学校名,,総数,男,女,総数,男,女,
平成23年,総計,105,2464,1244,1220,163,56,107,58
,津幡小学校,15,411,201,210,22,7,15,8
,太白台小学校,14,390,189,201,22,6,16,7
,中条小学校,15,379,188,191,21,7,14,7
,条南小学校,20,513,265,248,30,11,19,8
,井上小学校,14,351,173,178,22,5,17,8
,笠野小学校,4,34,20,14,8,4,4,5
,英田小学校,13,283,151,132,20,7,13,6
,刈安小学校,4,25,16,9,8,5,3,5
,萩野台小学校,6,78,41,37,10,4,6,4
平成24年,総計,105,2403,1227,1176,158,55,103,66
,津幡小学校,16,415,196,219,22,6,16,10
,太白台小学校,14,381,182,199,20,7,13,9
,中条小学校,15,382,199,183,22,7,15,8
,条南小学校,20,505,268,237,31,11,20,10
,井上小学校,14,327,155,172,21,7,14,8
,笠野小学校,4,32,20,12,7,4,3,5
,英田小学校,12,253,145,108,17,5,12,6
,刈安小学校,4,25,12,13,7,4,3,5
,萩野台小学校,6,83,50,33,11,4,7,5
平成25年,総計,105,2357,1194,1163,162,54,108,64
,津幡小学校,17,438,201,237,25,7,18,10
,太白台小学校,13,376,181,195,22,6,16,8
,中条小学校,14,376,188,188,22,7,15,8
,条南小学校,19,479,250,229,29,11,18,12
,井上小学校,15,302,156,146,21,7,14,8
,笠野小学校,5,33,19,14,8,4,4,4
,英田小学校,11,255,139,116,17,5,12,6
,刈安小学校,4,18,9,9,7,3,4,4
,萩野台小学校,7,80,51,29,11,4,7,4
平成26年,総計,105,2350,1187,1163,163,55,108,66
,津幡小学校,18,463,215,248,27,8,19,11
,太白台小学校,13,360,180,180,21,6,15,8
,中条小学校,14,393,193,200,22,6,16,9
,条南小学校,18,476,248,228,26,10,16,12
,井上小学校,14,289,146,143,20,6,14,7
,笠野小学校,4,34,18,16,7,4,3,4
,英田小学校,12,242,134,108,19,6,13,6
,刈安小学校,5,24,12,12,9,3,6,4
,萩野台小学校,7,69,41,28,12,6,6,5
平成27年,総計,106,2322,1184,1138,156,53,103,71
,津幡小学校,19,467,226,241,27,7,20,13
,太白台小学校,14,339,183,156,21,8,13,11
,中条小学校,14,403,188,215,21,6,15,9
,条南小学校,19,481,255,226,27,8,19,11
,井上小学校,13,280,140,140,19,6,13,8
,笠野小学校,4,33,20,13,7,3,4,4
,英田小学校,12,238,125,113,16,6,10,6
,刈安小学校,5,19,9,10,8,3,5,5
,萩野台小学校,6,62,38,24,10,6,4,4
平成28年,総計,105,2245,1140,1105,160,57,103,71
,津幡小学校,18,448,221,227,26,8,18,13
,太白台小学校,14,318,176,142,21,8,13,11
,中条小学校,15,399,183,216,23,9,14,9
,条南小学校,16,452,231,221,25,9,16,12
,井上小学校,14,282,140,142,19,6,13,8
,笠野小学校,5,35,19,16,8,3,5,4
,英田小学校,11,229,125,104,17,6,11,6
,刈安小学校,5,20,10,10,9,3,6,4
,萩野台小学校,7,62,35,27,12,5,7,4
平成29年,総計,102,2235,1143,1092,158,54,104,74
,津幡小学校,17,452,230,222,24,7,17,14
,太白台小学校,14,298,161,137,21,7,14,10
,中条小学校,16,423,204,219,24,9,15,11
,条南小学校,17,455,233,222,27,11,16,13
,井上小学校,12,267,131,136,18,5,13,8
,笠野小学校,4,35,18,17,7,3,4,4
,英田小学校,10,221,122,99,16,5,11,6
,刈安小学校,5,26,12,14,9,4,5,4
,萩野台小学校,7,58,32,26,12,3,9,4
平成30年,総計,101,2233,1135,1098,159,52,107,77
,津幡小学校,15,435,224,211,24,10,14,13
,太白台小学校,14,307,158,149,22,6,16,11
,中条小学校,15,416,194,222,22,6,16,11
,条南小学校,18,466,244,222,28,12,16,13
,井上小学校,13,275,135,140,20,5,15,10
,笠野小学校,5,38,20,18,8,2,6,3
,英田小学校,10,218,119,99,17,4,13,7
,刈安小学校,4,25,13,12,7,3,4,5
,萩野台小学校,7,53,28,25,11,4,7,4
令和元年,総計,98,2191,1132,1059,166,55,111,76
,津幡小学校,14,417,215,202,23,10,13,13
,太白台小学校,14,293,153,140,24,7,17,11
,中条小学校,14,413,197,216,22,5,17,10
,条南小学校,18,483,259,224,29,11,18,14
,井上小学校,13,274,132,142,24,8,16,9
,笠野小学校,5,35,19,16,8,3,5,2
,英田小学校,10,201,115,86,16,4,12,8
,刈安小学校,4,27,16,11,8,3,5,3
,萩野台小学校,6,48,26,22,12,4,8,6
資料：教育委員会学校教育課,,,,,,,,,
各年5月1日現在　,,,,,,,,,
単位：人　,,,,,,,,,
