﻿津幡町立図書館分野別蔵書数及び貸出冊数,,,,,,,,,,,,,,,,,,,,,,,,
,平成25年度,,,,平成26年度,,,,平成27年度,,,,平成28年度,,,,平成29年度,,,,平成30年度,,,
分類,蔵書数,一般,児童,貸出冊数,蔵書数,一般,児童,貸出冊数,蔵書数,一般,児童,貸出冊数,蔵書数,一般,児童,貸出冊数,蔵書数,一般,児童,貸出冊数,蔵書数,一般,児童,貸出冊数
総数,127181,72080,22350,267205,131751,74425,23101,252088,136057,76974,23903,254684,140112,79250,24633,239658,143191,81390,25674,230013,147441,83540,26696,222372
総記,3196,2726,470,3210,3340,2847,493,2966,3464,2950,514,3040,3572,3046,526,2730,3762,3195,567,2711,3879,3296,583,2780
哲学,3240,2924,316,6975,3314,2984,330,6285,3393,3052,341,5957,3456,3100,356,5245,3549,3178,371,5074,3646,3261,385,5476
歴史,7922,6269,1653,12165,8153,6473,1680,11384,8405,6702,1703,11522,8651,6926,1725,10906,8907,7121,1786,11252,9247,7384,1863,12084
社会科学,11313,9420,1893,10757,11717,9735,1982,10419,12302,10191,2111,10600,12747,10524,2223,9998,13070,10792,2278,9636,13583,11139,2444,8395
自然科学,8241,5166,3075,13773,8590,5374,3216,13392,8981,5632,3349,14164,9331,5831,3500,13836,9792,6064,3728,12959,10142,6193,3949,13054
工学,8533,7358,1175,20854,8863,7625,1238,18819,9173,7877,1296,20292,9513,8159,1354,19299,9784,8373,1411,17513,10081,8564,1517,16825
産業,3706,2909,797,5288,3827,2991,836,4829,3966,3083,883,5322,4065,3159,906,4472,4205,3231,974,4442,4307,3290,1017,3993
芸術,8863,7259,1604,11780,9075,7422,1653,10778,9285,7570,1715,11234,9476,7723,1753,10332,9612,7855,1757,9448,9828,8020,1808,9311
言語,1867,1470,397,1852,1909,1496,413,1713,1957,1518,439,1807,1995,1542,453,1926,2106,1589,517,1704,2185,1612,573,1722
文学,37583,26579,11004,87599,38774,27478,11296,84727,39988,28399,11589,86000,41115,29240,11875,78927,42282,29997,12285,75380,43338,30781,12557,73225
郷土資料,5124,5124,,789,5347,5347,,745,5581,5581,,845,5809,5809,,738,5998,5998,,753,6211,6211,,671
雑誌,109,-,-,17849,105,-,-,15564,107,-,-,15724,103,-,-,14168,104,-,-,13699,101,-,-,13471
コミック,1261,1261,,10296,1261,1261,,9013,1248,1248,,8592,1275,1275,,7503,1293,1293,,6805,1395,1395,,6398
絵本,12420,,12420,56391,13266,,13266,54862,13497,,13497,53312,14000,,14000,53547,14654,,14654,53232,15153,,15153,50057
紙芝居,1664,,1664,6186,1699,,1699,5333,1727,,1727,5148,1743,,1743,4913,1778,,1778,4411,1803,,1803,3859
視聴覚資料,763,,763,1441,788,788,,1259,793,793,,1125,807,807,,1118,854,854,,994,878,878,,1051
資料：津幡町立図書館,,,,,,,,,,,,,,,,,,,,,,,,
単位：冊、本　,,,,,,,,,,,,,,,,,,,,,,,,
（注）雑誌は、タイトル数である。,,,,,,,,,,,,,,,,,,,,,,,,
