﻿津幡町文化会館「シグナス」利用状況（平成30年度）,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,研修室,,和室１,,和室２,,調理実習室,,各種団体室,,視聴覚ホール,,創作室１,,創作室２,,多目的室１,,多目的室２,,多目的室３,,件数計,人数,ホール,,件数総計,合計
,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,件数,人数,,,件数,人数,,
4月,15,199,22,214,4,65,1,6,13,85,2,11,13,106,13,118,15,318,13,298,8,261,119,1681,12,1950,131,3631
5月,17,330,17,187,4,46,3,60,16,164,3,202,13,128,13,181,15,241,14,194,12,219,127,1952,12,2458,139,4410
6月,20,705,21,236,6,73,1,50,11,118,5,63,14,156,12,164,10,136,9,130,8,125,117,1956,21,7201,138,9157
7月,25,520,18,199,11,121,6,135,17,135,1,20,16,198,16,306,24,675,24,682,13,234,171,3225,17,4613,188,7838
8月,20,499,18,199,8,225,3,16,17,106,6,286,14,244,13,269,19,476,17,467,17,473,152,3260,12,1828,164,5088
9月,19,444,22,251,4,39,4,113,12,58,3,64,13,121,13,151,17,200,18,209,18,300,143,1950,22,2338,165,4288
10月,15,198,20,206,8,176,5,30,11,67,4,114,15,181,13,129,19,375,18,378,14,335,142,2189,18,4486,160,6675
11月,18,338,22,287,4,103,4,83,11,143,2,45,19,269,14,197,23,503,21,490,18,443,156,2901,19,8163,175,11064
12月,16,436,17,206,7,69,1,29,13,102,4,92,15,237,13,158,15,272,14,249,13,251,128,2101,13,5119,141,7220
1月,13,616,18,502,6,349,2,32,8,61,10,631,14,438,9,383,15,682,11,465,6,407,112,4566,19,6405,131,10971
2月,17,222,21,240,6,61,5,81,11,102,6,292,16,169,4,58,15,390,15,303,11,228,127,2146,16,2148,143,4294
3月,19,250,23,283,6,89,1,16,11,91,4,50,19,197,16,180,23,519,20,514,11,275,153,2464,19,5234,172,7698
計,214,4757,239,3010,74,1416,36,651,151,1232,50,1870,181,2444,149,2294,210,4787,194,4379,149,3551,1647,30391,200,51943,1847,82334
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
◎ホール稼働率,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年度,,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月,計,,,,,,,,,,,,,,
平成25年度,営業日数,25,26,26,24,27,25,27,22,21,22,24,26,295,,,,,,,,,,,,,,
,使用日数,6,7,10,18,19,18,17,17,7,17,11,19,166,,,,,,,,,,,,,,
,稼働率（%）,24.0%,26.9%,38.5%,75.0%,70.4%,72.0%,63.0%,77.3%,33.3%,77.3%,45.8%,73.1%,56.3%,,,,,,,,,,,,,,
平成26年度,営業日数,26,26,25,25,27,25,27,23,23,22,22,25,296,,,,,,,,,,,,,,
,使用日数,7,8,15,16,20,17,21,17,16,11,13,18,179,,,,,,,,,,,,,,
,稼働率（%）,26.9%,30.8%,60.0%,64.0%,74.1%,68.0%,77.8%,73.9%,69.6%,50.0%,59.1%,72.0%,60.5%,,,,,,,,,,,,,,
平成27年度,営業日数,26,26,25,22,26,26,26,24,24,23,24,24,296,,,,,,,,,,,,,,
,使用日数,11,10,12,19,21,20,17,18,18,9,15,19,189,,,,,,,,,,,,,,
,稼働率（%）,42.3%,38.5%,48.0%,86.4%,80.8%,76.9%,65.4%,75.0%,75.0%,39.1%,62.5%,79.2%,63.9%,,,,,,,,,,,,,,
平成28年度,営業日数,26,25,26,24,25,26,26,25,23,22,24,24,296,,,,,,,,,,,,,,
,使用日数,10,11,17,19,14,18,19,14,10,13,18,17,180,,,,,,,,,,,,,,
,稼働率（%）,38.5%,44.0%,65.4%,79.2%,56.0%,69.2%,73.1%,56.0%,43.5%,59.1%,75.0%,70.8%,60.8%,,,,,,,,,,,,,,
平成29年度,営業日数,26,25,26,22,28,25,26,25,24,23,24,23,297,,,,,,,,,,,,,,
,使用日数,16,7,19,19,14,19,21,15,18,16,15,14,193,,,,,,,,,,,,,,
,稼働率（%）,61.5%,28.0%,73.1%,86.4%,50.0%,76.0%,80.8%,60.0%,75.0%,69.6%,62.5%,60.9%,65.0%,,,,,,,,,,,,,,
平成30年度,営業日数,26,25,26,24,27,25,23,25,24,22,21,28,296,,,,,,,,,,,,,,
,使用日数,12,12,21,17,12,22,18,19,13,19,16,19,200,,,,,,,,,,,,,,
,稼働率（%）,46.2%,48.0%,80.8%,70.8%,44.4%,88.0%,78.3%,76.0%,54.2%,86.4%,76.2%,67.9%,67.6%,,,,,,,,,,,,,,
資料提供：文化会館シグナス,,,,,,,,,,,,,,,,,,,,,,,,,,,,
