﻿体育施設の利用状況(平成24年度～29年度),,,,,,,
,,平成24年度,平成25年度,平成26年度,平成27年度,平成28年度,平成29年度
総合体育館,,104776,63179,98744,99884,111666,101562
,大体育室,30057,43651,42240,49994,42232,42511
,体力センター,952,1291,1547,2021,2636,3394
,トレーニングセンター,3091,5244,7057,7663,6838,5713
,卓球場,11201,20486,20306,19290,18868,20090
,柔剣道場,12187,18750,18816,22163,20080,19620
,相撲場,1728,2282,3232,4110,4156,3747
,弓道場,1975,4306,3511,2817,3292,3239
,ランニングコース,425,1197,1111,1608,1184,1367
,ミーティングルーム,1563,1537,2064,2000,2276,1979
町テニスコート,,10139,12245,11350,11523,13362,10822
運動公園,,110533,109439,113434,116755,123907,118265
,運動公園体育館,56955,49449,52317,54726,61081,62047
,運動公園野球場,9371,7516,8971,9667,8204,6935
,運動公園テニスコート,12329,12329,13576,13998,14574,15017
,多目的広場,5466,6297,5483,4053,3570,3547
,多目的競技場,8992,7305,5911,6257,8142,6856
,陸上競技場,11027,19515,20381,21490,22330,18731
,健康広場,6393,7028,6795,6564,6006,5132
県簡易グランド,,5766,3515,3982,3745,2616,2059
資料：教育委員会生涯教育課,,,,,,,
単位：人　,,,,,,,
