﻿中学校学級数、生徒数及び教職員数,,,,,,,,
津幡中学校,,,,,,,,
,学級数,生徒数,,,教員数,,,職員数
年,,総数,男,女,総数,男,女,
平成24年,23,705,371,334,44,24,20,12
平成25年,20,670,333,337,42,23,19,12
平成26年,19,620,314,306,41,22,19,12
平成27年,20,624,318,306,38,24,14,14
平成28年,20,631,313,318,39,24,15,16
平成29年,20,620,304,316,40,24,16,15
平成30年,19,589,290,299,37,22,15,16
令和元年,18,579,284,295,35,19,16,15
,,,,,,,,
津幡南中学校,,,,,,,,
,学級数,生徒数,,,教員数,,,職員数
年,,総数,男,女,総数,男,女,
平成24年,19,631,325,306,36,21,15,11
平成25年,19,618,305,313,37,19,18,10
平成26年,20,630,305,325,39,20,19,10
平成27年,19,605,307,298,37,17,20,12
平成28年,18,594,316,278,35,15,20,12
平成29年,17,557,298,259,34,15,19,13
平成30年,18,548,292,256,33,19,14,12
令和元年,17,512,268,244,34,21,13,13
資料：教育委員会学校教育課,,,,,,,,
各年5月1日現在　,,,,,,,,
単位：人　,,,,,,,,
