﻿幼稚園学級数、園児数及び教職員数,,,,,,,,
,学級数,園児数,,,教員数,,,職員数
,,総数,男,女,総数,男,女,
平成23年,11,165,82,83,18,1,17,6
平成24年,10,164,81,83,15,0,15,7
平成25年,9,157,77,80,13,1,12,7
平成26年,9,152,68,84,14,0,14,7
平成27年,7,140,73,67,15,0,15,6
平成28年,9,135,71,64,15,0,15,6
平成29年,9,152,78,74,15,0,15,5
平成30年,9,134,67,67,15,0,15,5
,,,,,,,,
令和元年,,,,,,,,
,学級数,園児数,,,教員数,,,職員数
,,総数,男,女,総数,男,女,
,9,121,64,57,14,0,14,4
津幡町立つばた幼稚園,3,35,19,16,4,0,4,2
津幡とくの幼稚園,6,86,45,41,10,0,10,2
資料：教育委員会学校教育課,,,,,,,,
各年5月1日現在　,,,,,,,,
単位：人　,,,,,,,,
