﻿津幡町立図書館地区別登録者数及び貸出冊数,,,,,,,,,,,,,,,,,,
地区,平成25年度,,,平成26年度,,,平成27年度,,,平成28年度,,,平成29年度,,,平成30年度,,
,登録者数,利用者数,貸出冊数,登録者数,利用者数,貸出冊数,登録者数,利用者数,貸出冊数,登録者数,利用者数,貸出冊数,登録者数,利用者数,貸出冊数,登録者数,利用者数,貸出冊数
総数,29249,58588,267205,29930,55584,252088,30639,55588,254684,31341,53310,239658,22724,50996,230013,22327,50248,222372
一般,26261,47649,199856,27163,45614,189649,28134,46420,193792,29018,44820,185001,20645,42727,176525,20370,42852,175891
児童,2736,9411,55781,2504,8343,48781,2236,7628,46087,2053,7060,41852,1807,6804,39313,1685,6358,38174
団体,252,1528,11568,263,1627,13658,269,1540,14805,270,1430,12805,272,1465,14175,272,1038,8307
津幡,7965,16948,72425,8142,16038,69057,8305,16502,73064,8428,15054,65086,5635,14796,64080,5530,14081,60698
中条,7811,18604,82824,8002,18042,80494,8196,18220,81216,8419,17469,76551,6088,16473,71841,6034,16288,70148
笠谷,937,1614,8556,961,1491,7774,972,1401,7446,986,1246,6750,543,1195,5703,534,1239,5546
井上,2308,5533,24389,2348,5106,21973,2401,4910,21138,2480,5266,22865,1954,4666,20945,1942,4983,22251
英田,2584,4425,20838,2622,4082,18890,2668,3987,18815,2693,3658,17175,1671,3716,17371,1619,3743,17401
河合谷,143,114,619,144,88,432,147,75,424,149,78,388,79,73,279,76,105,406
倶利伽羅,1299,1892,10335,1316,1943,10207,1338,1841,10069,1360,1846,8829,790,1777,9040,773,1699,8004
町外,6202,9458,47219,6395,8794,43261,6612,8652,42512,6826,8693,42014,5964,8300,40754,5819,8110,37918
資料：津幡町立図書館,,,,,,,,,,,,,,,,,,
単位：人、冊　,,,,,,,,,,,,,,,,,,
