﻿体育施設の利用状況(平成30度),,,,,,,,,,,,,,
,,総数,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月
総合体育館,,101534,9540,8549,8743,8389,7113,7953,9473,8995,8525,7596,8712,7946
,大体育室,43808,4152,3468,3617,2841,3083,3874,3893,3618,3419,3524,4858,3461
,体力センター,3818,375,368,407,374,179,254,435,314,213,276,302,321
,トレーニングセンター,5343,503,458,580,689,372,319,458,376,263,512,383,430
,卓球場,19908,1901,1767,1767,1860,1568,1498,1625,1794,1427,1492,1465,1744
,柔剣道場,17758,1548,1379,1119,1425,1182,1146,2230,2135,2452,1066,977,1099
,相撲場,3129,280,285,536,543,117,192,235,189,147,219,221,165
,弓道場,4743,467,588,537,448,388,450,358,351,363,237,208,348
,ランニングコース,908,56,68,67,56,34,79,92,64,97,117,102,76
,ミーティングルーム,2119,258,168,113,153,190,141,147,154,144,153,196,302
町テニスコート,,9358,1051,1147,1372,1012,869,913,988,866,219,155,247,519
運動公園,,106100,9591,10477,11506,9631,12210,9015,10759,8983,6042,4822,5412,7652
,運動公園体育館,55231,5523,4794,4578,2856,4719,4068,5073,5414,4793,4105,4457,4851
,運動公園野球場,7798,350,868,1131,1363,1181,970,696,514,0,0,100,625
,運動公園テニスコート,14607,1493,1774,2040,1289,1355,1243,1511,1348,516,292,457,1289
,多目的広場,2780,212,347,377,473,486,235,265,180,0,0,0,205
,多目的競技場,3669,221,390,229,646,1189,655,228,111,0,0,0,0
,陸上競技場,17303,1104,1874,2571,2747,2990,1707,1957,981,385,425,398,164
,健康広場,4712,688,430,580,257,290,137,1029,435,348,0,0,518
県簡易グランド,,1828,226,186,301,217,185,232,104,20,0,50,0,307
資料：教育委員会生涯教育課,,,,,,,,,,,,,,
単位：人　,,,,,,,,,,,,,,
