﻿月別給水量,,,,,,,,,,,,,
年度,総数,4月,5月,6月,7月,8月,9月,10月,11月,12月,1月,2月,3月
平成22年度,4023,322,337,335,351,357,333,334,325,341,350,310,328
平成23年度,3928,322,334,330,346,343,322,325,314,328,324,317,323
平成24年度,3949,324,332,330,348,352,322,330,317,334,330,302,328
平成25年度,3991,320,345,345,355,357,337,342,315,329,324,299,323
平成26年度,3614,326,244,338,269,359,267,361,261,339,254,334,262
平成27年度,3646,321,251,346,266,357,271,362,262,344,250,344,272
平成28年度,3645,325,260,342,264,354,273,358,262,342,253,340,272
平成29年度,3718,321,255,346,270,357,274,356,305,346,259,347,282
平成30年度,3711,351,261,341,265,359,277,365,291,342,254,336,269
資料：上下水道課,,,,,,,,,,,,,
単位：千立方メートル,,,,,,,,,,,,,
