﻿議会の活動状況,,,,,,,,,,,,,,,,,,,,
,招集回数,会期日数（会議期間）,議案,,請願,,,,,,,,,,,,,,,
,,,町長提出,議員提出,,,,,,,,,,,,,,,,
令和元年,2,"340
(43)",124,14,10,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
令和元年付表,,,,,,,,,,,,,,,,,,,,
,議案,,,,,,,,,,,議決結果,,,,,,,,年間延件数
,町長提出,,,,,,議員提出,,,,,町長提出,,,,議員提出,,,,
,総数,条例,予算,決算,その他事件,専決処分,総数,条例,意見書,決議,規則その他,総数,原案可決,修正可決,否決,総数,原案可決,修正可決,否決,
総数,124,40,36,11,28,9,14,0,4,4,6,124,124,0,0,14,14,0,0,138
定例月（３、６、９、12月）の会議,105,39,31,11,24,0,4,0,4,0,0,94,94,0,0,4,4,0,0,98
定例月以外の会議,19,1,5,0,4,9,10,0,0,4,6,30,30,0,0,10,10,0,0,40
資料：議会事務局,,,,,,,,,,,,,,,,,,,,
（注）専決処分とは、地方自治法第179条における件数である。,,,,,,,,,,,,,,,,,,,,
平成25年１月15日から通年議会を実施,,,,,,,,,,,,,,,,,,,,
単位：回、日、件　,,,,,,,,,,,,,,,,,,,,
