﻿月、事故種別救急出動件数及び搬送人員（令和3年）,,,,,,,,,,,,,
,,総数,救急事故種別,,,,,,,,,,
,,,火災,自然災害,水難,交通事故,労働災害,運動競技,一般負傷,加害,自損行為,急病,その他
総数,出動件数,1027,0,0,4,41,16,8,153,2,9,720,74
,搬送人員,961,0,0,0,40,16,8,146,2,7,673,69
1月,出動件数,104,0,0,0,4,2,0,21,0,0,72,5
,搬送人員,95,0,0,0,3,2,0,18,0,0,67,5
2月,出動件数,70,0,0,2,2,1,1,9,0,2,49,4
,搬送人員,61,0,0,0,2,1,1,9,0,2,42,4
3月,出動件数,70,0,0,1,6,0,2,6,0,3,46,6
,搬送人員,64,0,0,0,6,0,2,4,0,3,43,6
4月,出動件数,76,0,0,0,3,0,0,16,0,1,51,5
,搬送人員,75,0,0,0,3,0,0,16,0,1,50,5
5月,出動件数,90,0,0,0,4,5,0,15,0,0,59,7
,搬送人員,87,0,0,0,4,5,0,15,0,0,57,6
6月,出動件数,96,0,0,0,5,0,3,10,0,1,70,7
,搬送人員,90,0,0,0,5,0,3,10,0,0,65,7
7月,出動件数,94,0,0,0,1,2,0,12,1,0,71,7
,搬送人員,90,0,0,0,1,2,0,12,1,0,68,6
8月,出動件数,96,0,0,1,4,2,0,20,1,0,62,6
,搬送人員,92,0,0,0,4,2,0,20,1,0,59,6
9月,出動件数,72,0,0,0,0,0,1,3,0,2,64,2
,搬送人員,64,0,0,0,0,0,1,3,0,1,57,2
10月,出動件数,76,0,0,0,6,1,1,13,0,0,48,7
,搬送人員,75,0,0,0,6,1,1,13,0,0,47,7
11月,出動件数,87,0,0,0,5,0,0,18,0,0,57,7
,搬送人員,80,0,0,0,5,0,0,17,0,0,52,6
12月,出動件数,96,0,0,0,1,3,0,10,0,0,71,11
,搬送人員,88,0,0,0,1,3,0,9,0,0,66,9
資料：消防本部「消防年報」,,,,,,,,,,,,,
単位：件、人　,,,,,,,,,,,,,
