﻿火災の発生状況(平成23年～令和３年),,,,,,,,,,,,,
,火災件数(件),,,,,焼損面積,,損害額(千円),焼損棟数(棟),罹災世帯数(世帯),罹災人数(人),死傷者(人),
年,総数,建物,林野,車両,その他,建物(㎡),林野(a),,,,,死者,負傷者
平成23年,7,2,0,2,3,175,0,5452,4,2,3,0,2
平成24年,6,2,0,1,3,356,0,14397,4,3,9,2,4
平成25年,7,2,2,2,1,81,31,2580,4,3,8,0,2
平成26年,1,0,0,0,1,0,0,0,0,0,0,0,0
平成27年,7,5,0,1,1,26,0,3509,5,1,5,0,0
平成28年,4,1,1,2,0,5,1,1173,1,1,1,0,1
平成29年,5,3,0,1,1,972,0,84637,8,4,13,0,1
平成30年,4,2,1,1,0,166,7,16071,3,2,3,2,0
令和元年,7,4,1,2,0,351,2,38795,6,4,9,1,0
令和２年,4,4,0,0,0,393,0,31055,7,3,12,3,2
令和３年,5,4,0,1,0,58,0,7789,5,1,3,0,0
資料：消防本部「消防年報」,,,,,,,,,,,,,
