﻿河北中央病院の利用状況,,,,,,,,,
(1)病院患者数,,,,,　,　,,,
年度,月末在院患者数,入院患者数,退院患者数,在院患者延数,外来患者延数,,,,
平成26年度,510,988,982,15900,35859,,,,
平成27年度,503,1025,1023,15816,37720,,,,
平成28年度,511,1040,1050,16231,38873,,,,
平成29年度,560,1123,1107,17380,37368,,,,
平成30年度,570,1089,1100,17309,38316,,,,
令和元年度,538,919,929,17316,38131,,,,
令和2年度,529,906,892,16784,36637,,,,
令和3年度,539,967,973,16674,39027,,,,
,,,,,,,,,
(2)入院患者延数,,,,,,,,,
年度,総数,内科,外科・整形外科,皮膚科,眼科,婦人科,介護,,
平成26年度,16882,13268,3122,－,492,－,－,,
平成27年度,16839,12010,4365,－,464,－,－,,
平成28年度,17281,10789,6082,－,410,－,－,,
平成29年度,18487,11899,6152,－,436,－,－,, 
平成30年度,18409,13103,4853,－,453,－,－,,
令和元年度,18245,14189,3697,－,359,－,－,, 
令和2年度,17676,12202,5231,－,243,－,－,,
令和3年度,17647,14261,3161,－,225,－,－,,
,,,,,　,,,,
(3)外来患者延数,,,,,,,,,
年度,総数,内科,外科・整形外科,皮膚科,眼科,婦人科,介護,,
平成26年度,35859,20902,9779,807,4032,99,240,,
平成27年度,37720,21776,10605,917,3897,130,395,,
平成28年度,38873,21139,11359,1471,3743,227,934,,
平成29年度,37368,20474,10159,1495,3954,228,1058,,
平成30年度,38316,20716,10394,1514,4221,251,1220,,
令和元年度,38131,20827,9114,1351,4378,244,2217,,
令和2年度,36637,19448,8825,1418,3734,316,2896,,
令和3年度,39027,21165,9413,1255,3605,328,3261,,
資料：河北中央病院,,,,,,,,,
単位：人,,,,,,,,,
