﻿各種検診の受診状況,,,,,
検診項目,,平成30年度,令和元年度,令和2年度,令和3年度
特定健康診査,対象者,4598,4492,4520,4510
,受診者,2141,2178,1599,1920
,受診率,46.6,48.5,35.4,42.6
特定保健指導,対象者,212,246,168,216
,終了者,153,182,61,144
,割合,72.2,74,36.3,66.7
子宮がん検診,対象者,8202,8300,8371,8463
,受診者,989,1047,570,1051
,受診率,25.2,24.5,19.3,19.2
乳がん検診,対象者,7004,7100,7179,7283
,受診者,954,1009,548,1034
,受診率,28.5,27.6,21.7,21.7
胃がん検診,対象者,10213,10424,10597,10799
,受診者,1818,1799,1132,1460
,受診率,17.8,17.3,10.7,13.5
肺がん検診,対象者,11321,11504,11649,11815
,受診者,3496,3434,2281,2843
,受診率,30.9,29.9,19.6,24.1
大腸がん検診,対象者,11321,11504,11649,11815
,受診者,2645,2581,1773,2245
,受診率,23.4,22.4,15.2,19
資料:健康推進課,,,,,
単位：人、％　,,,,,
(注)満40歳から74歳の国民健康保険加入者へ実施した特定健康診査の数である。,,,,,
子宮がん、乳がん検診の受診率は、(今年度受診者＋前年度受診者－2年連続受診者）÷対象者である。,,,,,
