﻿各種予防接種の実施状況,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ポリオ,,日本脳炎,,３種混合,,４種混合,,２種混合,,BCG,,麻しん風しん混合,,,,,,,,子宮頸がん,,ヒブ,,小児用肺炎球菌,,水痘,,高齢者肺炎球菌,,Ｂ型肝炎,
年度,接種者,接種率,接種者,接種率,接種者,接種率,接種者,接種率,接種者,接種率,接種者,接種率,第1期接種者,第1期接種率,第2期接種者,第2期接種率,第3期接種者,第3期接種率,第4期接種者,第4期接種率,接種者,接種率,接種者,接種率,接種者,接種率,接種者,接種率,接種者,接種率,接種者,接種率
平成30年度,11,－,1429,91.3,－,－,1058,105.6,321,78.3,242,98.4,287,96.6,317,96.6,－,－,－,－,7,－,1022,100.9,1023,100.3,530,97.4,904,44.1,754,100.8
令和元年度,－,－,1378,87.8,－,－,1040,99.2,322,83.6,243,93.8,277,104.5,344,97.2,－,－,－,－,4,－,987,94.7,1008,97.9,548,99.3,399,29.8,724,94.3
令和2年度,－,－,1535,94.9,－,－,1078,105.6,355,100.3,243,94.6,251,91.9,319,100,－,－,－,－,29,－,1013,101.5,1000,98.6,535,106.6,373,29.4,777,104.9
令和3年度,－,－,815,51.4,－,－,1051,102.3,304,85.2,268,105.5,259,92.8,320,98.2,－,－,－,－,143,－,1023,102.3,1021,99.3,509,97.9,333,27.2,740,98.8
資料:健康推進課,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
単位：人、％　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（注）日本脳炎は、平成17年5月30日から平成22年3月31日まで積極的接種勧奨はされず、22年度以降は順次対象者を拡大し、平成24年度から対象者が計上できるようになった。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
麻しん、風しんは平成18年度から麻しん風しん混合ワクチンで2回接種となり、平成20年度から3期（中学1年生）及び4期（高校3年生相当の年齢）が5年間の期限付きで実施することとなった。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ポリオは平成24年度、不活化ワクチンが導入された。また、３種混合にポリオが入った４種混合も導入された。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
子宮頸がん、ヒブ、小児用肺炎球菌は、平成25年4月1日から定期接種となった。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
水痘、高齢者肺炎球菌は、平成26年10月1日から定期接種となった。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B型肝炎は、平成28年10月1日から定期接種となった。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
