﻿ごみ処理の状況,,,,,,,,,,
,処理量,,処理内訳,,,,,,稼動日数,
,全体,津幡町,焼却,,埋立,,その他,,焼却処理場,埋立処理場
年度,,,全体,津幡町,全体,津幡町,全体,津幡町,,
平成28年度,27942,10309,22979,8012,1640,740,3323,1557,305,246
平成29年度,27915,10087,23118,8023,1569,554,3228,1510,303,247
平成30年度,28060,10357,22877,8133,1873,655,3310,1569,304,246
令和元年度,28122,10359,23251,8194,1585,617,3286,1548,307,245
令和2年度,28197,10466,23070,8182,1622,606,3505,1678,305,246
令和3年度,28109,10305,23247,8113,1406,527,3456,1665,305,244
資料：生活環境課,,,,,,,,,,
単位：t、日　,,,,,,,,,,
（注）(1)全体とは、津幡町、内灘町、かほく市をいう。,,,,,,,,,,
(2)その他とは、容器包装、資源ごみ、粗大ごみをいう。,,,,,,,,,,
(3)津幡町、内灘町常設ステーション分を処理内訳（その他）に加算している。,,,,,,,,,,
