﻿"町道の状況													",,,,,,,,,,,,,
,実延長,,,,面積,改良済道路,,舗装済道路,,自動車交通不能道路延長,歩道延長,橋りょう,
年度,総数,幅員1.5ｍ未満,1.5ｍ以上4.5ｍ未満,4.5ｍ以上,,延長,改良率,延長,舗装率,,,橋数,延長
平成25年度,333111,11090,84923,237098,2686007,204185,61.3,264867,79.5,47932,38907,190,2721
平成26年度,333843,11090,84923,237830,2703010,205737,61.6,266469,79.8,47932,39562,190,2721
平成27年度,335585,11090,84923,239572,2722169,207529,61.8,268211,79.9,47932,40492,192,2781
平成28年度,335904,11090,84923,239891,2724600,208072,61.9,268754,80,47932,40492,192,2781
平成29年度,338072,11090,84923,242059,2746560,210589,62.3,271271,80.2,47932,41299,193,2808
平成30年度,338226,11090,84923,242213,2748056,210743,62.3,271425,80.2,47932,41474,193,2808
令和元年度,338271,11090,84923,242258,2748409,210788,62.3,271470,80.3,47932,41474,193,2808
令和2年度,339129,11090,84843,243196,2756684,211646,62.4,272328,80.3,47856,42355,192,2787
令和3年度,339580,11090,84843,243647,2764136,212097,62.5,272779,80.3,47856,42376,192,2787
令和4年度,340203,11090,84843,244270,2768046,212720,62.5,273402,80.4,47376,42376,192,2787
"資料:都市建設課「道路現況調査」													",,,,,,,,,,,,,
"各年4月1日現在　													",,,,,,,,,,,,,
"単位：ｍ、㎡、％　													",,,,,,,,,,,,,
