﻿津幡町公共下水道の整備状況,,,,,
年度,整備面積（累計）,整備人口（累計）,水洗化人口（累計）,行政区域内人口,普及率
平成25年度,801,32623,28673,37803,86.3
平成26年度,817,32848,29418,37801,86.9
平成27年度,829,32993,29722,37679,87.6
平成28年度,832,33232,30231,37780,88
平成29年度,854,33649,30812,37658,89.4
平成30年度,855,33878,31256,37638,90
令和元年度,856,33896,31501,37516,90.4
令和2年度,858,34001,31783,37512,90.6
令和3年度,858,34495,32446,37544,91.9
資料：上下水道課,,,,,
各年3月31日現在　,,,,,
単位：ha、人、％,,,,,
(注)⑴人口には外国人を含む。,,,,,
⑵行政区域内人口は、石川県「住民基本台帳人口」による。,,,,,
⑶普及率＝整備人口／行政区域内人口×100,,,,,
