﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,001,石川県,津幡町,2018-03-31,津幡,2958,1420,1538,45,35,60,68,74,82,81,94,72,54,74,63,56,61,78,72,122,117,117,131,104,110,89,65,92,100,105,128,107,133,80,81,40,67,24,77,,
173614,002,石川県,津幡町,2018-03-31,清水,886,408,478,26,23,18,27,25,43,22,20,17,19,16,26,22,30,31,28,47,35,32,40,25,28,19,25,16,17,22,19,23,33,23,27,12,16,12,22,,
173614,003,石川県,津幡町,2018-03-31,庄,3099,1493,1606,58,68,82,64,77,80,80,79,92,87,70,91,81,82,77,87,112,96,117,131,87,113,113,98,83,81,104,112,79,108,94,71,44,81,43,77,,
173614,004,石川県,津幡町,2018-03-31,加賀爪,1253,607,646,33,24,34,20,29,31,31,27,39,30,36,27,35,30,40,36,35,49,41,42,44,40,37,38,31,31,37,52,40,47,29,40,18,39,18,43,,
173614,005,石川県,津幡町,2018-03-31,横浜,1938,937,1001,59,45,46,39,60,69,65,58,61,59,65,61,55,54,60,62,76,80,76,110,67,80,63,57,44,42,48,57,40,50,20,34,19,22,13,22,,
173614,006,石川県,津幡町,2018-03-31,緑が丘,1667,830,837,29,26,39,32,54,26,45,73,71,63,43,52,49,40,33,36,52,57,65,74,89,99,76,83,69,56,51,50,26,22,20,24,11,14,8,10,,
173614,007,石川県,津幡町,2018-03-31,南中条,1085,524,561,22,22,29,30,26,28,26,22,27,26,33,30,26,32,29,33,45,46,38,39,41,39,31,42,38,28,36,40,31,29,20,21,12,24,14,30,,
173614,008,石川県,津幡町,2018-03-31,北中条,2369,1135,1234,65,54,94,91,89,101,66,70,56,40,39,50,53,64,74,87,125,117,112,119,90,74,62,65,46,47,57,75,52,52,26,44,15,44,14,40,,
173614,009,石川県,津幡町,2018-03-31,太田,5135,2544,2591,123,157,154,131,137,130,132,121,147,128,134,142,171,170,166,168,201,182,189,202,174,186,154,174,189,151,168,173,131,139,78,86,55,64,41,87,,
173614,010,石川県,津幡町,2018-03-31,潟端,3593,1780,1813,87,63,87,83,106,91,114,136,96,130,103,79,104,96,91,108,138,138,150,167,168,173,152,151,122,100,100,101,65,59,48,65,25,26,24,47,,
173614,011,石川県,津幡町,2018-03-31,浅田,599,304,295,16,16,20,12,8,12,19,19,15,15,14,10,25,20,19,18,24,24,28,27,16,18,17,16,24,20,13,17,19,26,15,7,7,7,5,11,,
173614,012,石川県,津幡町,2018-03-31,浅谷,78,32,46,0,0,0,0,0,0,0,3,1,3,3,4,0,2,0,0,1,1,1,1,3,4,4,3,1,3,5,5,7,9,1,4,3,2,2,2,,
173614,013,石川県,津幡町,2018-03-31,杉瀬,391,196,195,18,11,15,17,13,13,16,13,7,9,3,5,13,12,19,16,13,13,22,20,7,8,9,10,5,7,8,6,10,12,10,10,6,7,2,6,,
