﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000001,石川県,津幡町,1,津幡駅,8:30,12:24,15:24,18:24,19:03,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000002,石川県,津幡町,2,中条小学校前,8:31,12:25,15:25,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000003,石川県,津幡町,3,文化会館シグナス前,8:32,12:26,15:26,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000004,石川県,津幡町,4,横浜西,8:33,12:27,15:27,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000005,石川県,津幡町,5,役場前,8:35,12:29,15:29,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000006,石川県,津幡町,6,津幡郵便局前,8:35,12:29,15:29,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000007,石川県,津幡町,7,加賀爪中央,8:36,12:30,15:30,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000008,石川県,津幡町,8,白鳥神社前,‐,‐,‐,18:27,19:06,,時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000009,石川県,津幡町,9,津幡中央,8:37,12:31,15:31,18:28,19:07,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000010,石川県,津幡町,10,太白商店街,8:38,12:32,15:32,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000011,石川県,津幡町,11,中津幡駅前,8:38,12:32,15:32,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000012,石川県,津幡町,12,ふれあい広場口,‐,‐,‐,18:29,19:08,,時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000013,石川県,津幡町,13,中津幡駅口,8:40,12:34,15:34,18:30,19:09,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000014,石川県,津幡町,14,グリーンハイツ口,8:41,12:35,15:35,18:31,19:10,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000015,石川県,津幡町,15,野山団地,8:42,12:36,15:36,18:32,19:11,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000016,石川県,津幡町,16,野山集会場前,8:43,12:37,15:37,18:33,19:12,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000017,石川県,津幡町,17,緑が丘,8:43,12:37,15:37,18:33,19:12,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000018,石川県,津幡町,18,4丁目公園前,8:44,12:38,15:38,18:34,19:13,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000019,石川県,津幡町,19,近懇館前,8:44,12:38,15:38,18:35,19:14,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻4は土・日・祝・年末年始(12/29～1/3)運休、時刻5は日・祝・年末年始(12/29～1/3)運休
173614,0000000020,石川県,津幡町,20,森林公園津幡口,8:48,12:42,15:42,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000021,石川県,津幡町,21,エクセルタウン,8:49,12:43,15:43,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000022,石川県,津幡町,22,森林公園南口,8:52,12:46,15:46,‐,‐,,時刻1は月～金・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、冬期間(12月～3月)運休
