﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻1,時刻2,時刻3,時刻4,時刻5,時刻6,備考
173614,0000000001,石川県,津幡町,1,池ヶ原,7：24,9：12,11：58,14：38,16：20,18：06,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・2運休
173614,0000000002,石川県,津幡町,2,池ヶ原口,7：24,9：12,11：58,14：38,16：20,18：06,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・3運休
173614,0000000003,石川県,津幡町,3,八ノ谷,7：25,9：13,11：59,14：39,16：21,18：07,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・4運休
173614,0000000004,石川県,津幡町,4,八ノ谷口,7：26,9：14,12：00,14：40,16：22,18：08,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・5運休
173614,0000000005,石川県,津幡町,5,吉倉資料庫,7：27,9：15,12：01,14：41,16：23,18：09,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・6運休
173614,0000000006,石川県,津幡町,6,吉倉,7：28,9：16,12：02,14：42,16：24,18：10,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・7運休
173614,0000000007,石川県,津幡町,7,鳥屋尾,7：33,9：21,12：07,14：47,16：29,18：15,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・8運休
173614,0000000008,石川県,津幡町,8,蓮花寺,7：34,9：22,12：08,14：48,16：30,18：16,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・9運休
173614,0000000009,石川県,津幡町,9,岩崎,7：38,-,-,-,-,-,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・10運休
173614,0000000010,石川県,津幡町,10,田屋,7：40,-,-,-,-,-,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・11運休
173614,0000000011,石川県,津幡町,11,鳥越,7：41,9：23,12：09,14：49,16：31,18：17,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・12運休
173614,0000000012,石川県,津幡町,12,七黒,7：42,9：24,12：10,14：50,16：32,18：18,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・13運休
173614,0000000013,石川県,津幡町,13,大谷内,7：44,9：26,12：12,14：52,16：34,18：20,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・14運休
173614,0000000014,石川県,津幡町,14,ウェルピア倉見,7：45,9：27,12：13,14：53,16：35,18：21,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・15運休
173614,0000000015,石川県,津幡町,15,祐閑寺前,7：47,9：29,12：15,14：55,16：37,18：23,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・16運休
173614,0000000016,石川県,津幡町,16,倉見,7：48,9：30,12：16,14：56,16：38,18：24,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・17運休
173614,0000000017,石川県,津幡町,17,杉瀬住宅前,7：48,9：30,12：16,14：56,16：38,18：24,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・18運休
173614,0000000018,石川県,津幡町,18,倉見口,7：49,9：31,12：17,14：57,16：39,18：25,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・19運休
173614,0000000019,石川県,津幡町,19,津幡高校前,7：50,9：32,12：18,14：58,16：40,18：26,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・20運休
173614,0000000020,石川県,津幡町,20,中津幡駅,7：51,9：33,12：19,14：59,16：41,18：27,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・21運休
173614,0000000021,石川県,津幡町,21,太白商店街,-,9：33,12：19,14：59,-,-,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・22運休
173614,0000000022,石川県,津幡町,22,パピィ・1通り,-,9：34,12：20,15：00,-,-,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・23運休
173614,0000000023,石川県,津幡町,23,おやど商店街,-,9：35,12：21,15：01,-,-,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・24運休
173614,0000000024,石川県,津幡町,24,津幡中学校前,7：52,-,-,-,16：42,18：28,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・25運休
173614,0000000025,石川県,津幡町,25,加賀爪中央,7：53,-,-,-,16：43,18：29,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・26運休
173614,0000000026,石川県,津幡町,26,役場前,7：54,9：36,12：22,15：02,16：44,18：30,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・27運休
173614,0000000027,石川県,津幡町,27,横浜西,（7：55）,9：37,12：23,15：03,（16：45）,（18：31）,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・27運休、時刻1・5・6（　）降車専用時刻
173614,0000000028,石川県,津幡町,28,文化会館シグナス前,（7：56）,9：38,12：24,15：04,（16：46）,（18：32）,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・27運休、時刻1・5・6（　）降車専用時刻
173614,0000000029,石川県,津幡町,29,中条小学校前,（7：57）,9：39,12：25,15：05,（16：47）,（18：34）,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・27運休、時刻1・5・6（　）降車専用時刻
173614,0000000030,石川県,津幡町,30,津幡駅,8：02,9：44,12：30,15：10,16：52,18：43,時刻1と6は年末年始（12/29～1/3）運休、時刻2～5は1/1・27運休
