﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000001,石川県,津幡町,1,津幡駅,8：18,11：48,14：54,15：47,16：22,19：00,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000002,石川県,津幡町,2,中条小学校前,8：19,11：49,14：55,15：48,16：23,19：01,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000003,石川県,津幡町,3,文化会館シグナス前,8：20,11：50,14：56,15：49,16：24,19：02,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000004,石川県,津幡町,4,横浜西,8：21,11：51,14：57,15：50,16：25,19：03,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000005,石川県,津幡町,5,役場前,8：23,11：53,14：59,15：52,16：27,19：05,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000006,石川県,津幡町,6,加賀爪中央,8：24,11：54,15：00,15：53,16：28,19：06,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000007,石川県,津幡町,7,津幡中央,8：25,11：55,15：01,15：54,16：29,19：07,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000008,石川県,津幡町,8,パピィ・1通り,8：26,11：56,15：02,15：55,16：30,19：08,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000009,石川県,津幡町,9,庄町商店街,8：27,11：57,15：03,15：56,16：31,19：09,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000010,石川県,津幡町,10,庄本町通り,8：28,11：58,15：04,15：57,16：32,19：10,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000011,石川県,津幡町,11,本津幡駅,8：29,11：59,15：05,15：58,16：33,19：11,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000012,石川県,津幡町,12,舟橋,8：32,12：02,15：08,16：01,16：36,19：14,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000013,石川県,津幡町,13,あがたの里,8：33,12：03,15：09,16：02,16：37,19：15,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000014,石川県,津幡町,14,能瀬,8：34,12：04,15：10,16：03,16：38,19：16,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000015,石川県,津幡町,15,御門,8：35,12：05,15：11,16：04,16：39,19：17,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
173614,0000000016,石川県,津幡町,16,下矢田,8：37,12：07,15：13,16：06,16：41,19：19,時刻1と6は年末年始（12/29～1/3）運休、時刻2と3と5は1/1・2運休、時刻4は土・日・祝・学校夏冬春休み期間運休
