﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度,備考
173614,0000000001,石川県,津幡町,役場前,ヤクバマエ,石川県河北郡津幡町字加賀爪ニ3先,36.668985 ,136.729395 ,
173614,0000000002,石川県,津幡町,横浜西,ヨコハマニシ,石川県河北郡津幡町字横浜ヘ39-1先,36.665816 ,136.728657 ,
173614,0000000003,石川県,津幡町,横浜西,ヨコハマニシ,石川県河北郡津幡町字横浜ヘ41-1先,36.665797 ,136.728480 ,
173614,0000000004,石川県,津幡町,文化会館シグナス前,ブンカカイカンシグナスマエ,石川県河北郡津幡町北中条3-1先,36.663218 ,136.728262 ,
173614,0000000005,石川県,津幡町,文化会館シグナス前,ブンカカイカンシグナスマエ,石川県河北郡津幡町北中条4-90先,36.663242 ,136.728129 ,
173614,0000000006,石川県,津幡町,中条小学校前,チュウジョウショウガッコウマエ,石川県河北郡津幡町北中条1-1先,36.660558 ,136.727714 ,
173614,0000000007,石川県,津幡町,中条小学校前,チュウジョウショウガッコウマエ,石川県河北郡津幡町北中条6-89先,36.660527 ,136.727840 ,
173614,0000000008,石川県,津幡町,津幡駅,ツバタエキ,石川県河北郡津幡町字北中条ラ40-1先,36.657737 ,136.730200 ,
173614,0000000009,石川県,津幡町,加賀爪中央,カガツメチュウオウ,石川県河北郡津幡町字加賀爪ホ353先,36.669515 ,136.733822 ,
173614,0000000010,石川県,津幡町,加賀爪中央,カガツメチュウオウ,石川県河北郡津幡町字加賀爪ホ298先,36.669550 ,136.734058 ,
173614,0000000011,石川県,津幡町,津幡中学校前,ツバタチュウガッコウマエ,石川県河北郡津幡町字加賀爪ヌ40-3先,36.668332 ,136.737919 ,
173614,0000000012,石川県,津幡町,津幡中学校前,ツバタチュウガッコウマエ,石川県河北郡津幡町字加賀爪ヌ22先,36.668252 ,136.737778 ,
173614,0000000013,石川県,津幡町,おやど商店街,オヤドショウテンガイ,石川県河北郡津幡町字加賀爪ホ30-3先,36.670763 ,136.733350 ,
173614,0000000014,石川県,津幡町,おやど商店街,オヤドショウテンガイ,石川県河北郡津幡町字加賀爪ホ65先,36.670686 ,136.733417 ,
173614,0000000015,石川県,津幡町,パピィ・１通り,パピｨワンドオリ,石川県河北郡津幡町字清水イ132-1先,36.671936 ,136.734808 ,
173614,0000000016,石川県,津幡町,パピィ・１通り,パピｨワンドオリ,石川県河北郡津幡町字清水イ133-1先,36.671835 ,136.734767 ,
173614,0000000017,石川県,津幡町,太白商店街,オオシロショウテンガイ,石川県河北郡津幡町字津幡ハ74-1先,36.671330 ,136.737435 ,
173614,0000000018,石川県,津幡町,太白商店街,オオシロショウテンガイ,石川県河北郡津幡町字津幡ハ20-1先,36.671234 ,136.737456 ,
173614,0000000019,石川県,津幡町,中津幡駅前,ナカツバタエキマエ,石川県河北郡津幡町字津幡ハ52-1先,36.670717 ,136.738857 ,
173614,0000000020,石川県,津幡町,中津幡駅前,ナカツバタエキマエ,石川県河北郡津幡町字津幡ハ37-2先,36.670619 ,136.739004 ,
173614,0000000021,石川県,津幡町,中津幡駅前,ナカツバタエキマエ,石川県河北郡津幡町字津幡ハ41-3先,36.670155 ,136.739464 ,
173614,0000000022,石川県,津幡町,総合体育館前,ソウゴウタイクカンマエ,石川県河北郡津幡町字加賀爪ル51-3先,36.668132 ,136.739340 ,
173614,0000000023,石川県,津幡町,津幡高校正門前,ツバタコウコウセイモンマエ,石川県河北郡津幡町字加賀爪ワ5-1先,36.667174 ,136.741493 ,
173614,0000000024,石川県,津幡町,津幡高校正門前,ツバタコウコウセイモンマエ,石川県河北郡津幡町字加賀爪ワ40-6先,36.667047 ,136.741595 ,
173614,0000000025,石川県,津幡町,浅田口,アサダグチ,石川県河北郡津幡町字浅田ヨ7-33先,36.666011 ,136.746899 ,
173614,0000000026,石川県,津幡町,明神口,ミョウジンクチ,石川県河北郡津幡町字東荒屋478-1先,36.662531 ,136.750606 ,
173614,0000000027,石川県,津幡町,旭山工業団地,アサヒヤマコウギョウダンチ,石川県河北郡津幡町字旭山23先,36.661539 ,136.751574 ,
173614,0000000028,石川県,津幡町,東荒屋会館前,ヒガシアラヤカイカンマエ,石川県河北郡津幡町字東荒屋462-3先,36.659847 ,136.753495 ,
173614,0000000029,石川県,津幡町,萩野台小学校前,ハギノダイショウガッコウマエ,石川県河北郡津幡町字大坪ろ14-1先,36.655832 ,136.758774 ,
173614,0000000030,石川県,津幡町,大坪,オオツボ,石川県河北郡津幡町字大坪ハ62-1先,36.653418 ,136.759035 ,
173614,0000000031,石川県,津幡町,下藤又口,シモフジマタグチ,石川県河北郡津幡町字仮生ト49-1先,36.647117 ,136.762780 ,
173614,0000000032,石川県,津幡町,仮生,ケショウ,石川県河北郡津幡町字仮生チ138先,36.645420 ,136.764630 ,
173614,0000000033,石川県,津幡町,朝日畑,アサヒバタ,石川県河北郡津幡町字朝日畑チ28-1先,36.644597 ,136.779414 ,
173614,0000000034,石川県,津幡町,常徳口,ジョウトクグチ,石川県河北郡津幡町字相窪ニ54-2先,36.641381 ,136.783777 ,
173614,0000000035,石川県,津幡町,相窪,アイクボ,石川県河北郡津幡町字相窪ホ20-1先,36.642752 ,136.786066 ,
173614,0000000036,石川県,津幡町,北横根,キタヨコネ,石川県河北郡津幡町字北横根ロ84-1先,36.643547 ,136.796249 ,
173614,0000000037,石川県,津幡町,杉瀬,スギノセ,石川県河北郡津幡町字杉瀬口59-1先,36.665885 ,136.750145 ,
173614,0000000038,石川県,津幡町,杉瀬,スギノセ,石川県河北郡津幡町字杉瀬口37-3先,36.665999 ,136.750437 ,
