﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,建設年度,構造,戸数,間取り,駐車場台数,便所,浴室,家賃（下限）,家賃（上限）,備考
173614,0000000001,石川県,津幡町,1972,簡易耐火構造平屋建,2,3DK,1台,水洗,空間のみ,5800,8700,家賃は目安
173614,0000000002,石川県,津幡町,1975,簡易耐火構造2階建,7,2LDK,1台,水洗,空間のみ,12800,16900,家賃は目安
173614,0000000003,石川県,津幡町,1976,簡易耐火構造2階建,7,2LDK,1台,水洗,空間のみ,12100,19400,家賃は目安
173614,0000000004,石川県,津幡町,1977,簡易耐火構造2階建,6,2LDK,1台,水洗,空間のみ,12300,19800,家賃は目安
173614,0000000005,石川県,津幡町,1978,簡易耐火構造2階建,6,2LDK,1台,水洗,空間のみ,12600,20100,家賃は目安
173614,0000000006,石川県,津幡町,1979,簡易耐火構造2階建,5,2LDK,1台,水洗,空間のみ,13700,20400,家賃は目安
173614,0000000007,石川県,津幡町,1980,木造平屋建,5,3DK,1台,水洗,空間のみ,11700,17400,家賃は目安
173614,0000000008,石川県,津幡町,1981,木造平屋建,5,3DK,1台,水洗,空間のみ,12100,19000,家賃は目安
173614,0000000009,石川県,津幡町,1982,木造平屋建,5,3DK,1台,水洗,空間のみ,12400,19500,家賃は目安
173614,0000000010,石川県,津幡町,1983,木造平屋建,2,3DK,1台,水洗,空間のみ,13500,20100,家賃は目安
173614,0000000011,石川県,津幡町,1992,木造2階建,2,3LDK,1台,水洗,完備,19700,30500,家賃は目安
173614,0000000012,石川県,津幡町,1992,木造平屋建,2,2LDK,1台,水洗,完備,16700,26000,家賃は目安
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
