﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000001,石川県,津幡町,1,森林公園南口,‐,‐,12:50,15:50,,,時刻3と4は1/1・2運休、冬期間(12月～3月)運休
173614,0000000002,石川県,津幡町,2,エクセルタウン,‐,9:20,12:52,15:52,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000003,石川県,津幡町,3,森林公園津幡口,‐,9:21,12:53,15:53,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000004,石川県,津幡町,4,4丁目公園前,6:47,9:25,12:57,15:57,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000005,石川県,津幡町,5,近懇館前,6:47,9:25,12:57,15:57,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000006,石川県,津幡町,6,緑が丘,6:48,9:26,12:58,15:58,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000007,石川県,津幡町,7,野山集会所前,6:48,9:26,12:58,15:58,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000008,石川県,津幡町,8,野山団地,6:49,9:27,12:59,15:59,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000009,石川県,津幡町,9,グリーンハイツ口,6:50,9:28,13:00,16:00,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000010,石川県,津幡町,10,中津幡駅口,6:51,9:29,13:01,16:01,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000011,石川県,津幡町,11,ふれあい広場口,6:52,‐,‐,‐,,,時刻1は日・祝・年末年始(12/29～1/3)運休
173614,0000000012,石川県,津幡町,12,中津幡駅前,‐,9:31,13:03,16:03,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000013,石川県,津幡町,13,太白商店街,‐,9:31,13:03,16:03,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000014,石川県,津幡町,14,津幡中央,6:53,9:32,13:04,16:04,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000015,石川県,津幡町,15,白鳥神社前,6:54,‐,‐,‐,,,時刻1は日・祝・年末年始(12/29～1/3)運休
173614,0000000016,石川県,津幡町,16,加賀爪中央,‐,9:33,13:05,16:05,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000017,石川県,津幡町,17,津幡郵便局前,‐,9:34,13:06,16:06,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000018,石川県,津幡町,18,役場前,‐,9:34,13:06,16:06,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000019,石川県,津幡町,19,横浜西,‐,9:35,13:07,16:07,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000020,石川県,津幡町,20,文化会館シグナス前,‐,9:36,13:08,16:08,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000021,石川県,津幡町,21,中条小学校前,‐,9:37,13:09,16:09,,,時刻2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
173614,0000000022,石川県,津幡町,22,津幡駅,7:03,9:43,13:15,16:15,,,時刻1と2は日・祝・年末年始(12/29～1/3)運休、時刻3と4は1/1・2運休
