﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000001,石川県,津幡町,1,木窪,-,7：06,9：09,12：55,15：57,17：20,時刻1は年末年始（12/29～1/3）運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000002,石川県,津幡町,2,牛首,-,7：10,9：13,12：59,16：01,17：24,時刻1は年末年始（12/29～1/3）運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000003,石川県,津幡町,3,上河合,6:43,7：13,9：16,13：02,16：04,17：27,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000004,石川県,津幡町,4,下河合,6:44,7：14,9：17,13：03,16：05,17：28,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000005,石川県,津幡町,5,河合谷の郷即売所,-,-,9：21,13：07,-,-,時刻3と4は1/1・2運休、冬期間（12/29～3/31）運休
173614,0000000006,石川県,津幡町,6,上大田,6:48,7：18,9：22,13：08,16：09,17：32,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000007,石川県,津幡町,7,三国山キャンプ場,6:54,7：24,9：28,13：14,16：15,17：38,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000008,石川県,津幡町,8,興津峠,6:55,7：25,9：29,13：15,16：16,13：39,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000009,石川県,津幡町,9,興津,6:56,7：26,9：30,13：16,16：17,17：40,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休、時刻3～5は1/1・2運休、時刻6は土・日・祝・年末年始（12/29～1/3）運休
173614,0000000010,石川県,津幡町,10,池ヶ原,7:00,7：30,-,-,-,-,時刻1は年末年始（12/29～1/3）運休、時刻2は土・日・祝・学校夏冬春休み期間運休
