﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,001,石川県,津幡町,2019-03-31,津幡,2945,1404,1541,47,42,57,57,67,80,73,85,80,68,72,73,54,60,79,73,107,94,123,145,101,113,94,67,86,88,96,118,109,135,94,98,39,64,26,81,,
173614,002,石川県,津幡町,2019-03-31,清水,924,425,499,28,25,23,31,20,41,27,26,20,17,22,24,23,35,30,29,41,33,34,39,28,36,18,27,17,16,18,18,28,30,24,26,12,22,12,24,,
173614,003,石川県,津幡町,2019-03-31,庄,3184,1538,1646,67,80,83,62,76,74,77,80,87,95,85,111,90,83,84,85,121,104,114,130,91,108,99,103,96,80,88,106,90,106,91,91,51,74,48,74,,
173614,004,石川県,津幡町,2019-03-31,加賀爪,1213,587,626,32,15,34,22,31,28,31,26,35,23,30,26,29,32,44,35,33,41,43,49,40,38,41,36,31,36,29,46,47,42,23,47,18,36,16,48,,
173614,005,石川県,津幡町,2019-03-31,横浜,1968,949,1019,58,45,46,43,60,67,66,63,65,60,54,64,72,56,57,65,70,71,76,108,72,86,62,58,50,52,40,50,41,47,23,40,22,22,15,22,,
173614,006,石川県,津幡町,2019-03-31,緑が丘,1668,829,839,28,20,35,34,62,32,39,65,64,69,44,47,44,43,34,36,54,57,59,72,88,89,85,86,66,62,58,54,30,20,21,27,10,14,8,12,,
173614,007,石川県,津幡町,2019-03-31,南中条,1093,526,567,22,25,30,27,23,31,27,24,28,28,37,29,28,36,23,33,44,42,36,33,47,44,28,44,41,25,33,40,35,27,19,24,10,26,15,29,,
173614,008,石川県,津幡町,2019-03-31,北中条,2402,1143,1259,59,53,85,81,87,100,73,79,68,52,40,50,53,58,62,79,117,125,114,110,103,89,61,69,55,52,50,68,54,63,36,45,11,42,15,44,,
173614,009,石川県,津幡町,2019-03-31,太田,5125,2539,2586,134,131,140,150,135,131,135,125,146,125,116,129,164,153,168,172,208,184,193,200,172,186,145,170,195,157,161,167,143,159,92,88,53,67,39,92,,
173614,010,石川県,津幡町,2019-03-31,潟端,3566,1758,1808,61,59,100,81,102,92,120,122,91,128,100,93,97,84,100,113,116,119,153,172,165,168,150,149,134,108,95,106,79,64,50,74,27,28,18,48,,
173614,011,石川県,津幡町,2019-03-31,浅田,594,303,291,16,14,21,10,9,15,16,16,18,14,11,7,19,23,20,18,22,19,28,28,21,20,14,17,22,19,20,15,19,23,11,16,11,5,5,12,,
173614,012,石川県,津幡町,2019-03-31,浅谷,76,32,44,0,0,0,0,0,0,0,3,1,2,3,5,0,2,0,0,1,1,1,1,2,4,5,3,1,1,4,5,5,10,4,2,3,4,2,1,,
173614,013,石川県,津幡町,2019-03-31,杉瀬,395,200,195,17,11,15,19,16,10,13,10,7,11,7,7,12,10,19,17,14,12,18,19,12,10,10,10,5,7,8,5,8,12,10,10,5,7,4,8,,
173614,014,石川県,津幡町,2019-03-31,倉見,310,152,158,0,4,1,2,6,3,4,3,10,1,9,7,6,1,9,3,8,9,7,9,8,9,10,13,15,12,7,14,16,24,14,13,10,9,12,22,,
173614,015,石川県,津幡町,2019-03-31,田屋,111,61,50,1,1,3,0,3,3,2,0,0,1,3,2,3,0,2,1,5,6,4,0,6,3,4,5,4,3,4,3,7,8,3,6,4,2,3,6,,
173614,016,石川県,津幡町,2019-03-31, 岩崎,88,48,40,0,0,1,0,4,2,1,2,2,0,3,0,4,3,0,0,4,3,2,3,3,2,3,7,6,1,3,2,3,4,4,4,2,4,3,3,,
173614,017,石川県,津幡町,2019-03-31,七黒,76,36,40,0,2,4,1,1,1,1,0,2,1,1,0,1,1,1,4,5,2,1,1,3,1,0,3,5,3,3,5,4,7,2,0,0,5,2,3,,
173614,018,石川県,津幡町,2019-03-31,鳥越,90,45,45,0,0,0,2,4,0,3,2,3,2,1,2,3,1,2,1,4,4,3,3,1,3,5,4,3,3,3,4,3,9,4,0,1,3,2,2,,
173614,019,石川県,津幡町,2019-03-31,山北,40,21,19,0,0,1,0,1,1,0,0,0,0,0,0,0,1,2,1,2,0,1,1,0,0,1,0,0,3,6,1,3,4,1,0,0,2,3,5,,
173614,020,石川県,津幡町,2019-03-31,蓮花寺,36,20,16,1,0,0,0,0,2,0,1,1,2,2,0,0,1,1,1,0,0,1,1,1,1,2,0,2,2,2,1,3,1,0,1,1,0,3,2,,
173614,021,石川県,津幡町,2019-03-31,富田,67,35,32,2,0,4,1,2,1,1,0,0,1,1,3,3,2,2,2,2,2,0,1,2,1,4,0,2,4,3,4,2,2,1,1,3,3,1,4,,
173614,022,石川県,津幡町,2019-03-31,鳥屋尾,78,34,44,1,2,3,0,2,0,0,1,1,1,1,3,3,4,4,1,3,3,1,1,0,1,1,2,6,7,3,2,3,4,1,3,1,4,0,5,,
173614,023,石川県,津幡町,2019-03-31,大畠,18,9,9,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,2,2,0,1,1,0,0,0,1,0,0,3,2,0,0,2,,
173614,024,石川県,津幡町,2019-03-31,莇谷,18,7,11,1,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,2,1,0,0,0,1,1,1,1,1,2,0,1,,
173614,025,石川県,津幡町,2019-03-31,笠池ヶ原,28,12,16,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,2,2,0,0,1,1,0,1,2,2,1,0,4,2,1,1,3,,
173614,026,石川県,津幡町,2019-03-31,彦太郎畠,32,12,20,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,1,0,1,0,2,2,1,2,2,1,1,0,2,3,2,1,6,,
173614,027,石川県,津幡町,2019-03-31,吉倉,105,45,60,0,3,2,3,0,1,1,2,0,1,2,2,2,2,0,2,1,3,5,2,1,3,4,5,7,5,4,3,5,5,3,4,2,9,6,5,,
173614,028,石川県,津幡町,2019-03-31,八ノ谷,77,37,40,4,3,2,1,2,2,1,1,2,0,1,2,2,3,0,2,2,2,3,1,2,1,2,1,1,3,2,3,5,3,2,5,2,4,2,3,,
173614,029,石川県,津幡町,2019-03-31,市谷,107,49,58,2,1,1,2,0,2,1,3,2,3,2,2,3,1,4,3,6,4,1,2,1,2,3,0,5,10,8,6,4,3,3,1,2,5,1,8,,
173614,030,石川県,津幡町,2019-03-31,大熊,28,14,14,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,2,2,2,0,2,0,2,3,0,3,3,1,0,3,,
173614,031,石川県,津幡町,2019-03-31,川尻,895,435,460,16,9,15,22,29,21,22,19,22,22,22,17,17,20,30,29,29,27,28,20,33,40,29,24,27,27,34,38,29,25,16,36,19,25,18,39,,
173614,032,石川県,津幡町,2019-03-31,中橋,558,263,295,18,21,12,19,12,22,16,26,15,25,19,15,25,17,16,18,25,25,25,32,19,25,20,11,12,6,7,7,8,7,4,10,6,5,4,4,,
173614,033,石川県,津幡町,2019-03-31,五反田,115,59,56,1,0,3,2,8,3,1,2,5,2,2,1,1,3,6,2,4,7,4,3,6,4,5,4,3,0,4,8,2,1,1,2,1,4,2,8,,
173614,034,石川県,津幡町,2019-03-31,中須加,638,334,304,6,13,20,10,27,15,33,25,27,26,19,14,19,10,13,16,28,28,34,36,26,31,23,17,15,12,12,13,12,10,7,12,10,6,3,10,,
173614,035,石川県,津幡町,2019-03-31,井上の荘,1938,952,986,61,53,63,63,49,56,79,83,76,66,40,44,41,47,67,65,56,73,103,97,106,101,56,68,45,37,43,36,25,42,27,24,10,12,5,19,,
173614,036,石川県,津幡町,2019-03-31,舟橋,477,231,246,6,10,10,6,14,6,8,12,15,11,9,11,14,13,13,17,10,13,14,14,20,15,15,19,17,15,17,14,22,17,12,16,7,16,8,21,,
173614,037,石川県,津幡町,2019-03-31,加茂,194,89,105,3,3,5,0,3,10,3,4,8,2,3,3,1,5,3,5,9,14,8,5,6,7,4,1,4,3,10,13,9,11,5,2,2,7,3,10,,
173614,038,石川県,津幡町,2019-03-31,能瀬,2502,1231,1271,44,51,48,50,58,47,90,73,93,89,79,70,59,52,64,68,74,63,92,106,104,135,128,110,94,98,71,75,59,65,36,42,18,40,20,37,,
173614,039,石川県,津幡町,2019-03-31,領家,313,165,148,8,6,3,2,10,9,10,6,12,11,10,6,10,7,12,7,11,12,17,17,8,8,11,13,10,7,13,10,6,10,5,7,5,2,4,8,,
173614,040,石川県,津幡町,2019-03-31,谷内,181,83,98,2,2,7,6,3,6,5,5,2,11,2,3,2,3,3,4,5,7,14,6,5,9,6,5,4,4,7,4,5,7,6,4,1,3,4,9,,
173614,041,石川県,津幡町,2019-03-31,御門,95,44,51,3,2,0,1,2,2,0,2,3,1,4,3,2,4,2,1,1,1,2,4,4,1,4,6,3,3,4,3,4,3,2,6,2,4,2,4,,
173614,042,石川県,津幡町,2019-03-31,御門出町,135,71,64,1,4,4,3,7,2,2,5,7,3,3,2,3,4,4,2,6,7,7,9,7,6,4,3,2,3,6,4,4,3,2,2,1,1,1,1,,
173614,043,石川県,津幡町,2019-03-31,下矢田,61,27,34,0,0,1,1,0,0,0,1,2,3,1,2,4,1,0,1,1,2,5,1,2,3,0,2,5,4,3,2,1,0,1,3,0,5,1,3,,
173614,044,石川県,津幡町,2019-03-31,上矢田,59,26,33,0,0,0,2,4,4,3,3,2,2,0,0,0,0,0,0,1,3,4,4,1,2,1,0,2,2,2,5,3,4,2,0,0,0,1,2,,
173614,045,石川県,津幡町,2019-03-31,中山,60,33,27,0,0,0,0,2,0,0,0,1,1,1,0,0,0,1,0,1,1,2,2,4,1,2,2,1,2,7,3,4,3,2,3,2,4,3,5,,
173614,046,石川県,津幡町,2019-03-31,種,98,49,49,1,0,2,0,1,1,1,1,0,1,0,1,1,3,3,2,1,1,5,2,2,1,3,2,4,7,8,7,5,5,3,7,7,3,2,5,,
173614,047,石川県,津幡町,2019-03-31,小熊,23,13,10,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,1,0,1,3,1,0,3,1,0,0,1,2,2,3,,
173614,048,石川県,津幡町,2019-03-31,池ケ原,47,25,22,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1,2,3,0,3,3,4,2,2,4,4,1,5,7,,
173614,049,石川県,津幡町,2019-03-31,興津,81,38,43,0,0,0,0,1,0,0,0,0,2,2,1,3,0,1,0,2,1,2,0,3,2,4,2,3,2,5,4,2,6,3,7,5,5,2,11,,
173614,050,石川県,津幡町,2019-03-31,菩堤寺,12,4,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,1,4,0,1,,
173614,051,石川県,津幡町,2019-03-31,平野,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,1,0,0,1,1,,
173614,052,石川県,津幡町,2019-03-31,上大田,110,49,61,1,0,1,0,0,1,1,0,0,0,0,2,2,2,2,3,4,2,2,0,1,3,0,0,4,6,6,9,6,7,7,9,7,4,5,13,,
173614,053,石川県,津幡町,2019-03-31,下河合,40,21,19,0,0,0,0,0,0,3,0,0,0,1,0,1,1,0,0,0,0,1,2,1,0,0,0,1,2,5,4,2,1,3,3,2,3,1,3,,
173614,054,石川県,津幡町,2019-03-31,上河合,48,21,27,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,1,1,1,1,1,4,4,3,2,3,5,1,5,4,7,,
173614,055,石川県,津幡町,2019-03-31,瓜生,24,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,3,4,2,2,3,2,4,,
173614,056,石川県,津幡町,2019-03-31,牛首,24,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,1,1,1,1,1,4,1,2,3,4,,
173614,057,石川県,津幡町,2019-03-31,木窪,46,20,26,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,3,2,1,8,6,3,0,3,4,8,,
173614,058,石川県,津幡町,2019-03-31,竹橋,288,146,142,1,2,4,3,5,2,4,3,7,2,4,8,11,6,4,3,7,6,10,6,8,6,6,11,12,7,14,12,17,25,14,15,6,8,12,17,,
173614,059,石川県,津幡町,2019-03-31,富田,89,49,40,3,0,2,1,3,2,2,1,2,1,4,2,2,2,2,3,4,0,1,3,2,4,3,2,1,4,5,3,7,6,3,0,3,2,0,4,,
173614,060,石川県,津幡町,2019-03-31,刈安,128,61,67,4,0,3,0,0,1,2,1,3,4,5,1,3,6,2,2,2,4,3,1,4,3,3,6,4,4,5,4,10,14,2,1,2,6,4,9,,
173614,061,石川県,津幡町,2019-03-31,越中坂,142,68,74,3,3,3,3,0,2,4,1,3,2,3,1,4,4,2,3,3,4,2,4,2,2,4,8,6,4,7,5,10,6,3,7,4,8,5,7,,
173614,062,石川県,津幡町,2019-03-31,坂戸,134,71,63,1,0,2,3,3,0,3,2,4,3,7,3,1,1,7,4,3,2,4,2,3,2,8,6,8,8,4,5,7,4,1,3,3,6,2,9,,
173614,063,石川県,津幡町,2019-03-31,上野,81,37,44,0,4,0,0,0,0,0,1,2,1,1,3,3,2,1,5,1,0,0,0,2,1,2,4,6,7,3,3,4,1,3,4,2,3,7,5,,
173614,064,石川県,津幡町,2019-03-31,河内,48,22,26,0,0,0,0,0,0,2,0,0,2,1,1,3,0,1,0,0,1,0,0,2,2,4,6,1,1,3,1,1,3,1,3,0,3,3,3,,
173614,065,石川県,津幡町,2019-03-31,九折,76,39,37,0,0,1,0,1,0,1,3,0,1,0,0,0,0,0,1,4,4,1,1,2,0,2,1,3,5,8,3,6,3,2,3,3,7,5,5,,
173614,066,石川県,津幡町,2019-03-31,倶利伽羅,27,12,15,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,1,2,0,0,0,0,1,3,0,1,2,3,3,2,0,0,4,0,0,,
173614,067,石川県,津幡町,2019-03-31,山森,2,1,1,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,,
173614,068,石川県,津幡町,2019-03-31,原,68,32,36,0,0,0,1,0,2,1,0,2,3,0,1,3,1,1,0,2,2,3,2,1,4,3,5,1,1,6,3,4,3,2,2,2,4,1,2,,
173614,069,石川県,津幡町,2019-03-31,七野,248,127,121,3,1,2,5,6,3,5,6,9,10,8,4,6,4,5,5,11,11,10,7,16,16,8,9,10,8,10,9,6,12,6,4,4,3,2,4,,
173614,070,石川県,津幡町,2019-03-31,東荒屋,433,231,202,7,6,13,7,14,12,18,11,17,11,15,5,13,2,6,19,20,19,31,19,12,15,11,6,10,12,16,24,12,11,7,8,3,2,6,13,,
173614,071,石川県,津幡町,2019-03-31,明神,64,33,31,0,1,0,0,1,0,2,2,1,0,3,1,0,0,0,1,3,1,3,4,4,3,2,5,5,1,2,3,3,2,2,1,0,5,2,1,,
173614,072,石川県,津幡町,2019-03-31,井野河内,27,16,11,1,0,0,0,0,0,0,1,1,1,2,1,1,0,0,0,1,0,2,0,1,1,1,1,2,1,1,0,1,3,1,0,1,0,0,2,,
173614,073,石川県,津幡町,2019-03-31,大坪,97,63,34,0,0,0,0,2,1,3,1,6,1,13,0,9,2,3,1,0,0,5,2,1,1,2,5,3,2,3,5,5,1,1,4,4,4,3,4,,
173614,074,石川県,津幡町,2019-03-31,別所,12,5,7,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,2,1,1,0,0,,
173614,075,石川県,津幡町,2019-03-31,下藤又,22,7,15,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,1,3,0,0,0,0,0,3,2,0,1,3,0,0,0,0,1,2,,
173614,076,石川県,津幡町,2019-03-31,仮生,65,32,33,0,0,1,1,2,1,1,0,2,1,4,0,0,0,2,2,1,3,2,2,1,1,2,1,2,1,3,6,5,2,0,4,3,3,1,5,,
173614,077,石川県,津幡町,2019-03-31,材木,29,16,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,2,2,0,0,4,0,0,4,2,2,3,1,1,4,,
173614,078,石川県,津幡町,2019-03-31,下中,52,27,25,0,0,1,2,1,0,1,2,2,0,1,0,0,0,4,2,1,1,3,1,0,0,0,3,5,1,3,4,1,4,2,2,0,0,2,3,,
173614,079,石川県,津幡町,2019-03-31,朝日畑,12,4,8,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,2,,
173614,080,石川県,津幡町,2019-03-31,相窪,33,15,18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,2,4,2,1,3,1,2,1,0,2,1,3,2,4,,
173614,081,石川県,津幡町,2019-03-31,南横根,15,6,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,1,1,1,0,0,0,0,1,1,0,0,2,0,2,0,1,,
173614,082,石川県,津幡町,2019-03-31,北横根,20,11,9,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,0,2,2,1,2,2,0,1,1,,
173614,083,石川県,津幡町,2019-03-31,大窪,8,2,6,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,
173614,084,石川県,津幡町,2019-03-31,上藤又,35,15,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,1,0,2,0,1,2,4,4,0,2,3,4,1,5,,
173614,085,石川県,津幡町,2019-03-31,常徳,12,5,7,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,1,2,0,0,0,0,2,,
173614,086,石川県,津幡町,2019-03-31,舟尾,22,11,11,0,0,0,0,1,1,0,0,2,0,0,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,2,2,0,0,0,1,0,0,2,2,,
173614,087,石川県,津幡町,2019-03-31,旭山,4,3,1,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,Ⅹ,,
173614,088,石川県,津幡町,2019-03-31,準世帯,66,19,47,0,0,0,0,0,0,1,0,7,1,0,0,0,1,0,0,1,1,4,7,1,0,0,0,1,0,0,1,1,1,2,0,1,4,0,31,,
