﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,"車椅子使用者用トイレ有無
（プルダウンから選択）","乳幼児用設備設置トイレ有無
（プルダウンから選択）","オストメイト設置トイレ有無
（プルダウンから選択）",利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
173614,0000000001,石川県,津幡町,種けんこう広場,タネケンコウヒロバ,,石川県河北郡津幡町字種ニ25-4,,駐車場そば,,,2,1,,1,1,,1,,,,1,有,無,無,,,,,,
173614,0000000002,石川県,津幡町,ふれあい広場,フレアイヒロバ,,石川県河北郡津幡町字清水り336-1,,広場内,36.672327,136.736093,5,4,1,0,3,3,0,1,0,1,1,有,無,無,,,,,,
173614,0000000003,石川県,津幡町,大滝公園,オオタキイコイノヒロバ,,石川県河北郡津幡町字牛首ヱ1-1,,駐車場内・広場内,36.745811,136.797337,3,3,0,0,0,0,0,3,3,0,0,無,無,無,,,,,,
173614,0000000004,石川県,津幡町,倶利伽羅公園,クリカラコウエン,,石川県河北郡津幡町字倶利伽羅ヌ3,,駐車場内,36.661531,136.816081,5,4,0,1,2,0,2,0,0,0,1,有,有,有,,,,,,
173614,0000000005,石川県,津幡町,鷹の松墓地公園公衆便所,タカノマツボチコウエンコウシュウベンジョ,,石川県河北郡津幡町字庄い5,,駐車場内,36.68064,136.729975,3,2,0,1,2,1,1,0,0,0,0,無,無,無,,,,,,
173614,0000000006,石川県,津幡町,鷹の松南墓地公園公衆便所,タカノマツミナミボチコウエンコウシュウベンジョ,,石川県河北郡津幡町字庄ワ32-1,,駐車場内,36.678871,136.730142,2,1,0,1,1,0,1,0,0,1,1,有,有,無,,,,,,
173614,0000000007,石川県,津幡町,御旅館橋公衆便所,オヤドバシコウシュウベンジョ,,石川県河北郡津幡町字加賀爪ホ58-2,,,36.671348,136.734046,4,3,1,0,3,2,1,0,0,0,0,無,無,無,,,,,,
173614,0000000008,石川県,津幡町,中津幡駅,ナカツバタエキ,,石川県河北郡津幡町字津幡ニ506-1,,改札口となり,36.671235,136.740396,1,1,0,0,0,0,0,1,0,1,1,有,有,無,,,,,,
173614,0000000009,石川県,津幡町,能瀬駅,ノセエキ,,石川県河北郡津幡町字能瀬ハ82-6,,改札口となり,36.693409,136.719863,1,1,0,0,0,0,0,1,0,1,1,有,無,無,,,,,,
173614,0000000010,石川県,津幡町,本津幡駅,ホンツバタエキ,,石川県河北郡津幡町字清水チ7-2,,改札口となり,,,3,2,1,0,1,1,0,0,0,0,0,無,無,無,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
