﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000001,石川県,津幡町,1,津幡駅,13:22,18:03,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000002,石川県,津幡町,2,中条小学校前,13:23,18:04,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000003,石川県,津幡町,3,文化会館シグナス前,13:24,18:05,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000004,石川県,津幡町,4,横浜西,13:25,18:06,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000005,石川県,津幡町,5,役場前,13:27,18:08,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000006,石川県,津幡町,6,加賀爪中央,13:28,18:09,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000007,石川県,津幡町,7,津幡中央,13:29,18:10,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000008,石川県,津幡町,8,パピィ・1通り,13:31,18:12,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000009,石川県,津幡町,9,清水中央,13:32,18:13,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000010,石川県,津幡町,10,本津幡駅,13:33,18:14,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000011,石川県,津幡町,11,庄中町,13:35,18:16,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000012,石川県,津幡町,12,住吉団地,13:36,18:17,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000013,石川県,津幡町,13,庄西,13:39,18:20,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000014,石川県,津幡町,14,舟橋西,13:40,18:21,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000015,石川県,津幡町,15,裏舟橋西,13:43,18:24,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000016,石川県,津幡町,16,能瀬団地口,13:44,18:25,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000017,石川県,津幡町,17,浦能瀬,13:45,18:26,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000018,石川県,津幡町,18,領家西,13:46,18:27,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000019,石川県,津幡町,19,領家口,13:47,18:28,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000020,石川県,津幡町,20,能瀬駅,13:48,18:29,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
173614,0000000021,石川県,津幡町,21,裏舟橋,13:49,18:30,,,,,時刻1は1/1・2運休、時刻2は日・祝・年末年始(12/29～1/3)運休
