﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000001,石川県,津幡町,1,役場前,11:12,13:20,‐,,,,時刻1と2は1/1・2運休
173614,0000000002,石川県,津幡町,2,加賀爪中央,11:13,13:21,‐,,,,時刻1と2は1/1・2運休
173614,0000000003,石川県,津幡町,3,津幡中央,11:14,13:22,‐,,,,時刻1と2は1/1・2運休
173614,0000000004,石川県,津幡町,4,パピィ・1通り,11:15,13:23,‐,,,,時刻1と2は1/1・2運休
173614,0000000005,石川県,津幡町,5,おやど商店街,11:16,13:24,‐,,,,時刻1と2は1/1・2運休
173614,0000000006,石川県,津幡町,6,津幡郵便局前,11:17,13:25,‐,,,,時刻1と2は1/1・2運休
173614,0000000007,石川県,津幡町,7,役場前,11:19,13:27,18:40,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000008,石川県,津幡町,8,横浜西,11:20,13:28,18:41,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000009,石川県,津幡町,9,文化会館シグナス前,11:21,13:29,18:42,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000010,石川県,津幡町,10,中条小学校前,11:22,13:30,‐,,,,時刻1と2は1/1・2運休
173614,0000000011,石川県,津幡町,11,津幡南中学校前,‐,‐,18:45,,,,時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000012,石川県,津幡町,12,津幡駅,11:27,13:35,18:49,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000013,石川県,津幡町,13,津幡検問所前,11:30,13:38,18:52,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000014,石川県,津幡町,14,新太田,11:30,13:38,18:52,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000015,石川県,津幡町,15,太田旭ヶ丘団地口,11:32,13:40,18:54,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000016,石川県,津幡町,16,太田南,11:33,13:41,18:55,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000017,石川県,津幡町,17,太田,11:34,13:42,18:56,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000018,石川県,津幡町,18,太田東,11:36,13:44,18:58,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
173614,0000000019,石川県,津幡町,19,津幡駅,11:38,13:46,19:00,,,,時刻1と2は1/1・2運休、時刻3は日・祝・年末年始(12/29～1/3)運休
