﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,地区名,大字名,種別,ワット数,緯度,経度,管理者,備考
173614,0000000001,石川県,津幡町,津幡,津幡,ＬＥＤ,87W,36.402060 ,136.442000 ,津幡町,1-1
173614,0000000002,石川県,津幡町,津幡,津幡,ﾅﾄﾘｳﾑ灯,220W,36.410810 ,136.450390 ,津幡町,1-2
173614,0000000003,石川県,津幡町,津幡,清水,ＬＥＤ,73W,36.402460 ,136.440070 ,津幡町,2-1
173614,0000000004,石川県,津幡町,津幡,清水,ＬＥＤ,73W,36.402780 ,136.435820 ,津幡町,2-2
173614,0000000005,石川県,津幡町,津幡,清水,ＬＥＤ,55W,36.402740 ,136.441460 ,津幡町,2-4
173614,0000000006,石川県,津幡町,津幡,清水,ＬＥＤ,55W,36.402820 ,136.441470 ,津幡町,2-5
173614,0000000007,石川県,津幡町,津幡,清水,ＬＥＤ,55W,36.402940 ,136.441450 ,津幡町,2-6
173614,0000000008,石川県,津幡町,津幡,清水,ＬＥＤ,55W,36.403010 ,136.441260 ,津幡町,2-7
173614,0000000009,石川県,津幡町,津幡,清水,ＬＥＤ,55W,36.403150 ,136.441090 ,津幡町,2-8
173614,0000000010,石川県,津幡町,津幡,清水,ＬＥＤ,55W,36.403220 ,136.441050 ,津幡町,2-9
173614,0000000011,石川県,津幡町,津幡,清水,ＬＥＤ,55W,36.403370 ,136.441030 ,津幡町,2-10
173614,0000000012,石川県,津幡町,津幡,清水,ＬＥＤ,55W,36.403450 ,136.441030 ,津幡町,2-11
173614,0000000013,石川県,津幡町,津幡,清水,ﾅﾄﾘｳﾑ灯,220W,36.405190 ,136.443160 ,津幡町,2-12
173614,0000000014,石川県,津幡町,津幡,清水,ﾅﾄﾘｳﾑ灯,220W,36.405090 ,136.443140 ,津幡町,2-13
173614,0000000015,石川県,津幡町,津幡,清水,ﾅﾄﾘｳﾑ灯,220W,36.405090 ,136.443270 ,津幡町,2-14
173614,0000000016,石川県,津幡町,津幡,清水,ＬＥＤ,73W×2灯,36.402190 ,136.440210 ,津幡町,2-15
173614,0000000017,石川県,津幡町,津幡,清水,水銀灯,200W,36.401870 ,136.440120 ,津幡町,2-16
173614,0000000018,石川県,津幡町,津幡,清水,水銀灯,200W,36.401870 ,136.440180 ,津幡町,2-17
173614,0000000019,石川県,津幡町,津幡,清水,ＬＥＤ,73W,36.403800 ,136.434630 ,津幡町,2-18
173614,0000000020,石川県,津幡町,津幡,庄,ＬＥＤ,55W,36.402730 ,136.433460 ,津幡町,3-1
173614,0000000021,石川県,津幡町,津幡,庄,ＬＥＤ,55W,36.403160 ,136.433390 ,津幡町,3-2
173614,0000000022,石川県,津幡町,津幡,庄,ＬＥＤ,ＬＥＤ,36.403620 ,136.433250 ,津幡町,3-3
173614,0000000023,石川県,津幡町,津幡,庄,ＬＥＤ,55W,36.403700 ,136.433250 ,津幡町,3-4
173614,0000000024,石川県,津幡町,津幡,庄,ＬＥＤ,73W,36.404770 ,136.433240 ,津幡町,3-5
173614,0000000025,石川県,津幡町,津幡,庄,ＬＥＤ,73W,36.404830 ,136.433430 ,津幡町,3-6
173614,0000000026,石川県,津幡町,津幡,庄,ＬＥＤ,73W,36.402430 ,136.434040 ,津幡町,3-7
173614,0000000027,石川県,津幡町,井上,中須加,ＬＥＤ,73W,36.402540 ,136.433950 ,津幡町,3-8
173614,0000000028,石川県,津幡町,津幡,庄,水銀灯,200W,36.403780 ,136.434470 ,津幡町,3-9
173614,0000000029,石川県,津幡町,津幡,庄,ＬＥＤ,73W,36.402100 ,136.435270 ,津幡町,3-10
173614,0000000030,石川県,津幡町,津幡,庄,ＬＥＤ,73W,36.402220 ,136.435150 ,津幡町,3-11
173614,0000000031,石川県,津幡町,津幡,庄,ＬＥＤ,73W,36.405060 ,136.433350 ,津幡町,3-12
173614,0000000032,石川県,津幡町,津幡,加賀爪,ＬＥＤ,122W,36.401540 ,136.434912 ,津幡町,4-1
173614,0000000033,石川県,津幡町,津幡,清水,ＬＥＤ,122W,36.401720 ,136.435080 ,津幡町,4-4
173614,0000000034,石川県,津幡町,津幡,加賀爪,ＬＥＤ,55W,36.400970 ,136.442160 ,津幡町,4-5
173614,0000000035,石川県,津幡町,津幡,加賀爪,ＬＥＤ,55W,36.404090 ,136.442270 ,津幡町,4-6
