﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,数量,URL,備考
173614,0000000001,石川県,津幡町,アルファ米　山菜おこわ,アルファマイ　サンサイオコワ,,250,,個食
173614,0000000002,石川県,津幡町,アルファ米　わかめ,アルファマイ　ワカメ,,250,,個食
173614,0000000003,石川県,津幡町,アルファ米　山菜おこわ,アルファマイ　サンサイオコワ,,8000,,1箱50食分
173614,0000000004,石川県,津幡町,アルファ米　わかめ,アルファマイ　ワカメ,,5500,,1箱50食分
173614,0000000005,石川県,津幡町,アルファ米　白がゆ,アルファマイ　シロガユ,,250,,個食
173614,0000000006,石川県,津幡町,アルファ米　梅がゆ,アルファマイ　ウメガユ,,250,,個食
173614,0000000007,石川県,津幡町,カンパン,カンパン,,6624,,
173614,0000000008,石川県,津幡町,保存水,ホゾンスイ,,912,,
173614,0000000009,石川県,津幡町,マスク,マスク,,22000,,
173614,0000000010,石川県,津幡町,簡易トイレ,カンイトイレ,,10,,
173614,0000000011,石川県,津幡町,簡易便袋,カンイベンブクロ,,1800,,
173614,0000000012,石川県,津幡町,ワンタッチパーテーション,ワンタツチパーテーシヨン,,50,,張
173614,0000000013,石川県,津幡町,段ボール間仕切り,ダンボールマジキリ,,400,,枚
173614,0000000014,石川県,津幡町,紙オムツ　小児用,カミオムツ　ショウニヨウ,,2296,,Ｓ
173614,0000000015,石川県,津幡町,紙オムツ　小児用,カミオムツ　ショウニヨウ,,1208,,M
173614,0000000016,石川県,津幡町,紙オムツ　小児用,カミオムツ　ショウニヨウ,,1056,,L
173614,0000000017,石川県,津幡町,紙オムツ　小児用,カミオムツ　ショウニヨウ,,456,,BIG
173614,0000000018,石川県,津幡町,紙オムツ　大人用,カミオムツ　オトナヨウ,,80,,M
173614,0000000019,石川県,津幡町,紙パンツ　大人用,カミパンツ　オトナヨウ,,288,,M-L
173614,0000000020,石川県,津幡町,尿とりパッド　大人用,ニョウトリパッド　オトナヨウ,,2052,,
173614,0000000021,石川県,津幡町,生理用品　ナプキン,セイリヨウヒン　ナプキン,,8928,,
173614,0000000022,石川県,津幡町,生理用品　ナプキン・夜用,セイリヨウヒン　ナプキン・ヨルヨウ,,1572,,
173614,0000000023,石川県,津幡町,毛布,モウフ,,2140,,
173614,0000000024,石川県,津幡町,ヨウ化カリウム丸,ヨウカカリウムガン,,29000,,
173614,0000000025,石川県,津幡町,安心米おこげ（アレルギー対応）,アンシンマイオコゲ（アレルギータイオウ）,,150,,
173614,0000000026,石川県,津幡町,粉ミルク（アレルギー対応）,コナミルク（アレルギータイオウ）,,4,,缶
173614,0000000027,石川県,津幡町,液体ミルク,エキタイミルク,,24,,1本240ml
173614,0000000028,石川県,津幡町,哺乳瓶（プラスチック製）,ホニュウビン（プラスチックセイ）,,5,,1本240ml用
173614,0000000029,石川県,津幡町,もち,モチ,,192,,食
173614,0000000030,石川県,津幡町,ビスコ,ビスコ,,300,,食
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
