﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,採水場所,住所,採水年月日,天候,一般細菌（CFU/mL),大腸菌,鉄及びその化合物(mg/L),マンガン及びその化合物(mg/L),塩化物イオン(mg/L),カルシウム・マグネシウム等(mg/L),蒸発残留物(mg/L),有機物(mg/L),ｐH値,味,臭気,色度(度),濁度(度),残留塩素(mg/L),備考
173614,0000000001,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2018-04-11,くもり,0,不検出,0.005未満,0.005未満,18,120,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,0000000002,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2018-05-09,晴れ,0,不検出,0.005未満,0.005未満,18,110,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,0000000003,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2018-06-06,くもり,0,不検出,0.005未満,0.005未満,18,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,0000000004,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2018-07-04,雨,0,不検出,0.005未満,0.005未満,18,100,210,0.3未満,8.0,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,0000000005,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2018-08-01,晴れ,0,不検出,0.005未満,0.005未満,18,110,210,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.1,
173614,0000000006,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2018-09-13,晴れ,0,不検出,0.005未満,0.005未満,18,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,0000000007,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2018-10-03,晴れ,0,不検出,0.005未満,0.005未満,18,120,220,0.3未満,7.8,異常なし,異常なし,0.5未満,0.1未満,0.3,
173614,0000000008,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2018-11-07,晴れ,0,不検出,0.005未満,0.005未満,18,110,210,0.3未満,8.0,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,0000000009,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2018-12-05,雨,0,不検出,0.005未満,0.005未満,19,100,220,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,0000000010,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2019-01-09,雪,0,不検出,0.005未満,0.005未満,19,110,210,0.4,7.8,異常なし,異常なし,0.5未満,0.1未満,0.4,
173614,0000000011,石川県,津幡町,津幡町浄水場,石川県河北郡津幡町字加賀爪ハ107番地,2019-02-06,くもり,0,不検出,0.005未満,0.005未満,18,98,210,0.3未満,7.9,異常なし,異常なし,0.5未満,0.1未満,0.4,
