﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000001,石川県,津幡町,1,裏舟橋西,7:32,9:42,14:51,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000002,石川県,津幡町,2,能瀬団地口,7:33,9:43,14:52,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000003,石川県,津幡町,3,浦能瀬,7:34,9:44,14:53,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000004,石川県,津幡町,4,領家西,7:35,9:45,14:54,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000005,石川県,津幡町,5,領家口,7:36,9:46,14:55,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000006,石川県,津幡町,6,能瀬駅,7:37,9:47,14:56,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000007,石川県,津幡町,7,裏舟橋,7:38,9:48,14:57,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000008,石川県,津幡町,8,舟橋西,7:41,9:51,15:00,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000009,石川県,津幡町,9,庄西,7:42,9:52,15:01,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000010,石川県,津幡町,10,住吉団地,7:45,9:55,15:04,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000011,石川県,津幡町,11,庄中町,7:46,9:56,15:05,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000012,石川県,津幡町,12,本津幡駅,7:48,9:58,15:07,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000013,石川県,津幡町,13,清水中央,7:49,9:59,15:08,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000014,石川県,津幡町,14,パピィ・1通り,7:50,10:00,15:09,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000015,石川県,津幡町,15,津幡中央,7:52,10:02,15:11,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000016,石川県,津幡町,16,加賀爪中央,7:53,10:03,15:12,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000017,石川県,津幡町,17,役場前,7:54,10:04,15:13,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
173614,0000000018,石川県,津幡町,18,横浜西,7:55,10:05,(15:14),,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻3（）降車専用時刻
173614,0000000019,石川県,津幡町,19,文化会館シグナス前,7:56,10:06,(15:15),,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻3（）降車専用時刻
173614,0000000020,石川県,津幡町,20,中条小学校前,7:57,10:07,(15:16),,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休、時刻3（）降車専用時刻
173614,0000000021,石川県,津幡町,21,津幡駅,8:02,10:12,15:21,,,,時刻1は日・祝・年末年始(12/29～1/3)運休、時刻2と3は1/1・2運休
