﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,001,石川県,津幡町,2017-03-31,津幡,2975,1418,1557,42,34,55,76,83,85,75,84,68,64,69,72,66,65,85,77,131,126,114,122,93,103,91,69,99,102,117,137,101,129,73,75,37,64,19,73,,
173614,002,石川県,津幡町,2017-03-31,清水,854,399,455,22,22,16,25,29,42,22,16,17,20,12,22,25,29,35,33,40,31,33,36,19,26,19,24,16,13,26,27,24,29,19,25,12,16,13,19,,
173614,003,石川県,津幡町,2017-03-31,庄,3066,1479,1587,53,60,86,64,77,79,88,90,81,79,69,84,77,82,92,89,109,108,112,124,90,115,113,89,85,86,102,113,83,111,84,66,41,78,37,70,,
173614,004,石川県,津幡町,2017-03-31,加賀爪,1269,612,657,40,23,35,20,27,30,38,28,31,32,31,27,43,33,39,37,40,53,39,39,38,43,38,39,34,32,38,54,35,50,29,33,19,41,18,43,,
173614,005,石川県,津幡町,2017-03-31,横浜,1940,946,994,54,43,51,53,67,72,76,47,57,58,56,60,58,53,62,60,82,103,79,97,69,74,56,52,44,44,54,64,32,44,21,28,17,22,11,20,,
173614,006,石川県,津幡町,2017-03-31,緑が丘,1693,848,845,31,28,47,31,47,39,57,65,74,72,50,56,44,37,41,40,48,54,73,82,85,96,80,89,66,46,52,45,17,25,20,17,9,13,7,10,,
173614,007,石川県,津幡町,2017-03-31,南中条,1083,513,570,23,29,27,29,30,28,29,24,22,28,25,29,23,36,33,33,44,45,44,38,39,47,28,35,36,25,39,47,27,27,21,22,10,20,13,28,,
173614,008,石川県,津幡町,2017-03-31,北中条,2399,1147,1252,79,65,90,107,86,84,65,65,52,44,52,53,48,62,90,106,130,118,112,115,81,75,54,58,48,57,64,79,50,47,18,37,17,45,11,35,,
173614,009,石川県,津幡町,2017-03-31,太田,5097,2514,2583,126,155,142,132,136,123,136,127,154,125,134,148,164,173,175,186,195,172,183,203,177,175,153,183,186,154,169,182,123,108,65,84,60,66,36,87,,
173614,010,石川県,津幡町,2017-03-31,潟端,3642,1797,1845,93,78,98,86,105,94,117,144,110,133,103,92,100,94,96,109,150,167,161,154,158,176,149,132,116,100,105,102,47,57,46,50,21,34,22,43,,
173614,011,石川県,津幡町,2017-03-31,浅田,581,296,285,18,15,16,14,10,9,18,22,12,8,21,12,22,19,15,13,23,29,32,25,13,20,15,15,24,14,14,26,17,20,16,9,6,5,4,10,,
173614,012,石川県,津幡町,2017-03-31,浅谷,81,32,49,0,0,0,0,0,0,0,3,0,5,3,3,0,1,0,0,1,1,2,1,2,4,4,4,2,3,5,7,7,7,2,5,2,3,2,2,,
173614,013,石川県,津幡町,2017-03-31,杉瀬,372,185,187,17,12,12,13,11,16,17,9,4,10,6,7,10,9,16,13,15,17,17,17,9,6,8,11,5,6,10,10,11,9,9,10,7,7,1,5,,
173614,014,石川県,津幡町,2017-03-31,倉見,323,159,164,0,2,3,2,6,4,6,4,10,3,11,6,4,2,10,2,5,9,11,9,8,12,12,13,10,14,11,20,16,18,14,11,13,10,9,23,,
173614,015,石川県,津幡町,2017-03-31,田屋,116,61,55,2,1,4,2,3,1,0,0,2,3,2,2,3,0,3,4,5,3,4,0,6,6,3,2,6,5,5,8,4,5,3,4,3,3,3,6,,
173614,016,石川県,津幡町,2017-03-31, 岩崎,95,50,45,0,0,3,0,2,3,3,1,1,0,5,1,0,4,2,1,4,3,2,4,2,0,6,8,5,1,3,5,2,1,6,7,1,3,3,3,,
173614,017,石川県,津幡町,2017-03-31,七黒,82,38,44,0,3,4,2,1,0,2,0,3,2,1,0,0,1,4,4,4,2,2,2,1,2,3,3,3,4,3,9,4,1,1,2,2,3,0,4,,
173614,018,石川県,津幡町,2017-03-31,鳥越,94,46,48,1,1,2,2,2,1,5,2,1,1,2,4,3,0,2,3,4,4,2,3,4,3,2,3,5,3,3,7,2,5,3,2,2,3,1,1,,
173614,019,石川県,津幡町,2017-03-31,山北,42,21,21,0,1,2,1,0,0,0,0,0,0,1,2,0,0,2,1,2,0,0,1,1,0,0,1,3,3,5,2,2,2,0,1,0,2,3,4,,
173614,020,石川県,津幡町,2017-03-31,蓮花寺,36,21,15,1,0,0,1,0,2,0,1,2,0,1,0,0,1,1,1,2,1,0,0,1,1,2,2,3,1,2,1,2,0,0,1,1,1,3,1,,
173614,021,石川県,津幡町,2017-03-31,富田,75,39,36,2,1,4,0,2,1,2,2,1,2,0,0,4,2,3,3,1,2,1,1,3,1,2,0,4,5,4,5,1,0,1,1,3,4,1,6,,
173614,022,石川県,津幡町,2017-03-31,鳥屋尾,80,36,44,2,1,4,0,0,0,1,1,0,2,1,4,5,4,3,0,3,3,0,0,0,3,2,6,6,2,4,4,2,2,1,6,1,2,1,4,,
173614,023,石川県,津幡町,2017-03-31,大畠,18,9,9,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,2,2,1,1,0,0,1,0,0,0,0,3,2,2,0,0,,
173614,024,石川県,津幡町,2017-03-31,莇谷,18,7,11,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,2,1,0,1,0,1,1,1,3,0,0,0,1,,
173614,025,石川県,津幡町,2017-03-31,笠池ヶ原,31,14,17,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,2,2,0,1,0,0,1,1,1,3,2,0,1,3,5,2,0,0,3,,
173614,026,石川県,津幡町,2017-03-31,彦太郎畠,33,13,20,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,1,1,3,2,0,2,3,0,0,0,4,3,2,1,4,,
173614,027,石川県,津幡町,2017-03-31,吉倉,117,51,66,2,5,2,3,0,1,1,2,0,0,4,5,3,5,0,3,4,3,4,1,2,4,4,6,6,4,6,4,4,4,1,7,3,5,5,4,,
173614,028,石川県,津幡町,2017-03-31,八ノ谷,79,38,41,5,1,1,1,1,3,2,0,1,2,1,1,2,4,1,2,1,1,4,1,2,1,1,3,4,3,3,3,3,3,2,6,1,3,3,3,,
173614,029,石川県,津幡町,2017-03-31,市谷,112,52,60,2,1,0,3,0,3,2,2,2,3,2,1,5,2,5,4,4,3,0,2,4,2,3,4,4,9,12,5,3,1,0,3,2,5,2,7,,
173614,030,石川県,津幡町,2017-03-31,大熊,30,14,16,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,1,1,1,2,1,2,0,3,1,1,2,0,4,3,0,0,4,,
173614,031,石川県,津幡町,2017-03-31,川尻,914,434,480,17,17,21,26,19,20,26,24,21,20,20,18,22,30,30,35,26,17,30,33,38,28,24,26,27,26,34,41,27,24,18,36,21,27,13,32,,
173614,032,石川県,津幡町,2017-03-31,中橋,519,244,275,15,13,8,23,15,19,13,27,18,21,19,18,18,15,18,15,23,31,21,30,16,17,19,11,10,2,11,10,5,12,3,4,7,5,5,2,,
173614,033,石川県,津幡町,2017-03-31,五反田,128,67,61,3,1,5,3,7,1,4,5,3,1,5,3,3,4,3,4,6,6,5,4,6,4,4,2,3,4,4,4,1,2,0,3,1,3,4,7,,
173614,034,石川県,津幡町,2017-03-31,中須加,641,331,310,12,14,18,12,32,18,28,26,22,24,14,10,20,15,19,24,32,33,29,31,29,24,17,18,17,9,13,13,8,12,9,10,7,10,5,7,,
173614,035,石川県,津幡町,2017-03-31,井上の荘,1892,937,955,63,56,60,61,50,59,94,80,57,58,45,42,54,59,57,62,68,68,108,115,88,89,57,47,37,38,35,38,29,34,24,19,8,8,3,22,,
173614,036,石川県,津幡町,2017-03-31,舟橋,475,234,241,5,5,16,7,10,12,12,10,14,9,10,15,17,13,9,17,9,11,18,15,19,16,13,15,18,17,21,14,17,18,10,15,8,12,8,20,,
173614,037,石川県,津幡町,2017-03-31,加茂,196,92,104,4,3,3,3,2,9,7,2,6,4,2,1,4,4,4,9,10,8,6,9,6,3,4,3,5,6,16,15,4,5,3,4,5,8,1,8,,
173614,038,石川県,津幡町,2017-03-31,能瀬,2525,1237,1288,42,52,58,46,68,55,99,90,104,85,71,76,57,63,62,61,76,82,96,131,114,123,125,105,85,85,73,67,36,57,36,45,18,32,17,33,,
173614,039,石川県,津幡町,2017-03-31,領家,303,154,149,5,6,2,6,13,6,7,9,12,8,11,11,8,8,10,3,14,16,13,14,6,10,12,7,9,9,12,8,6,9,7,7,2,3,5,9,,
173614,040,石川県,津幡町,2017-03-31,谷内,193,86,107,5,4,6,7,4,4,2,7,5,10,0,6,4,2,2,7,8,9,14,7,7,6,2,5,5,6,6,4,7,8,3,2,2,6,4,7,,
173614,041,石川県,津幡町,2017-03-31,御門,100,47,53,2,1,1,2,1,1,1,2,6,2,2,4,1,4,2,1,2,3,2,1,4,4,4,3,3,4,5,4,2,2,3,8,5,3,1,4,,
173614,042,石川県,津幡町,2017-03-31,御門出町,138,74,64,0,3,8,3,5,3,6,4,5,3,2,3,4,2,4,4,7,9,8,8,6,4,3,4,4,5,5,1,2,4,2,2,2,1,1,1,,
173614,043,石川県,津幡町,2017-03-31,下矢田,64,28,36,0,1,1,0,0,0,0,3,3,3,1,0,1,2,1,1,3,2,3,1,1,4,4,2,2,4,4,1,0,3,2,2,1,4,1,3,,
173614,044,石川県,津幡町,2017-03-31,上矢田,64,29,35,0,0,1,3,5,5,2,1,1,2,0,0,0,0,2,1,3,4,3,4,1,1,1,0,1,3,3,5,4,3,0,0,1,2,1,1,,
173614,045,石川県,津幡町,2017-03-31,中山,66,36,30,0,0,0,0,2,0,0,0,1,1,1,0,1,0,1,0,0,2,3,1,5,2,1,3,6,1,2,4,5,2,3,5,0,3,5,6,,
173614,046,石川県,津幡町,2017-03-31,種,109,52,57,2,1,2,3,0,3,1,0,0,1,1,2,2,1,2,3,2,2,5,2,1,1,3,3,6,6,11,10,3,2,3,9,6,2,2,6,,
173614,047,石川県,津幡町,2017-03-31,小熊,21,11,10,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,3,3,0,0,1,0,0,2,4,1,2,,
173614,048,石川県,津幡町,2017-03-31,池ケ原,52,27,25,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,3,1,4,1,4,2,1,4,3,2,4,4,5,7,,
173614,049,石川県,津幡町,2017-03-31,興津,87,41,46,0,0,1,0,0,0,0,1,1,2,1,1,4,0,1,1,2,0,2,0,3,2,3,2,5,3,4,6,3,5,7,9,3,5,1,9,,
173614,050,石川県,津幡町,2017-03-31,菩堤寺,14,6,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,2,1,4,1,0,,
173614,051,石川県,津幡町,2017-03-31,平野,11,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,1,2,1,0,1,1,,
173614,052,石川県,津幡町,2017-03-31,上大田,118,53,65,2,0,0,0,0,1,1,0,0,1,1,2,1,2,3,2,3,2,1,0,2,3,3,2,3,7,7,11,9,5,5,8,5,6,7,13,,
173614,053,石川県,津幡町,2017-03-31,下河合,41,21,20,0,0,0,0,2,0,1,0,0,1,1,1,1,0,0,0,0,0,2,2,0,0,0,0,2,3,5,3,2,2,3,3,1,2,1,3,,
173614,054,石川県,津幡町,2017-03-31,上河合,57,26,31,1,0,0,0,0,0,0,0,1,0,1,2,1,0,1,0,1,0,0,0,0,1,1,2,1,0,4,4,3,4,4,4,2,6,5,8,,
173614,055,石川県,津幡町,2017-03-31,瓜生,28,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,3,4,1,3,2,3,3,4,,
173614,056,石川県,津幡町,2017-03-31,牛首,31,12,19,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,2,1,0,1,2,1,0,0,1,1,2,2,3,3,5,1,2,,
173614,057,石川県,津幡町,2017-03-31,木窪,50,21,29,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,1,1,2,4,3,6,5,4,2,4,2,8,,
173614,058,石川県,津幡町,2017-03-31,竹橋,312,156,156,2,4,5,1,6,3,3,4,6,7,13,7,8,5,4,6,11,10,10,4,4,7,9,9,12,13,16,20,15,13,16,16,5,11,11,16,,
173614,059,石川県,津幡町,2017-03-31,富田,90,46,44,2,0,5,1,1,3,1,0,3,2,4,3,1,2,3,1,3,3,2,2,1,3,3,4,1,3,6,4,6,5,3,1,1,2,0,5,,
173614,060,石川県,津幡町,2017-03-31,刈安,131,61,70,2,0,1,0,1,2,2,2,4,2,4,1,3,6,1,2,5,3,1,1,2,4,4,6,8,3,8,9,5,9,3,5,1,5,6,10,,
173614,061,石川県,津幡町,2017-03-31,越中坂,145,68,77,3,2,1,4,0,0,6,2,2,1,5,5,4,4,1,1,3,4,2,4,2,2,5,10,7,4,8,8,8,6,3,5,4,6,4,9,,
173614,062,石川県,津幡町,2017-03-31,坂戸,142,77,65,2,1,3,2,2,0,5,2,5,4,6,3,5,3,4,2,6,1,1,2,5,5,7,8,7,6,6,5,4,3,2,4,3,5,4,9,,
173614,063,石川県,津幡町,2017-03-31,上野,81,36,45,0,2,0,1,0,1,1,0,0,1,2,4,2,2,2,3,0,0,0,0,2,2,5,5,4,6,4,2,3,2,2,6,5,2,4,6,,
173614,064,石川県,津幡町,2017-03-31,河内,49,23,26,0,0,0,0,1,0,1,0,0,3,2,0,3,0,0,1,0,0,1,1,1,3,4,4,2,2,3,2,1,1,1,4,1,3,2,2,,
173614,065,石川県,津幡町,2017-03-31,九折,83,41,42,0,0,2,0,0,1,0,3,0,0,0,1,0,1,1,2,5,4,1,1,3,1,3,1,5,5,8,4,4,3,2,2,3,8,4,5,,
173614,066,石川県,津幡町,2017-03-31,倶利伽羅,28,12,16,0,0,0,2,0,0,0,0,0,0,0,2,1,1,0,0,1,1,1,0,0,0,0,1,3,0,3,5,1,0,2,2,0,2,0,0,,
173614,067,石川県,津幡町,2017-03-31,山森,2,1,1,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,,
173614,068,石川県,津幡町,2017-03-31,原,75,36,39,0,1,0,2,1,2,0,2,4,2,3,1,2,1,1,1,3,2,3,2,1,4,1,3,1,2,9,4,2,2,2,1,2,4,1,3,,
173614,069,石川県,津幡町,2017-03-31,七野,251,126,125,3,4,3,4,4,3,8,9,12,6,4,4,6,3,7,8,11,8,14,17,14,9,7,11,9,7,8,14,6,4,6,6,2,5,2,3,,
173614,070,石川県,津幡町,2017-03-31,東荒屋,444,231,213,9,7,15,11,22,14,10,8,19,12,13,5,11,11,10,19,23,23,24,12,13,12,9,10,11,17,20,18,7,9,5,8,5,5,5,12,,
173614,071,石川県,津幡町,2017-03-31,明神,68,35,33,0,0,0,0,2,0,2,2,2,2,3,1,0,1,1,1,4,2,2,3,3,5,4,4,4,2,3,3,1,1,2,2,1,4,1,0,,
173614,072,石川県,津幡町,2017-03-31,井野河内,28,17,11,1,0,0,0,0,1,0,0,4,2,1,0,0,0,1,0,0,0,2,1,1,1,2,1,1,0,1,1,1,2,2,0,0,1,0,1,,
173614,073,石川県,津幡町,2017-03-31,大坪,100,65,35,0,0,0,1,3,2,1,1,12,0,12,2,5,1,2,0,4,1,2,1,1,3,2,3,3,2,6,6,2,1,1,4,6,3,3,4,,
173614,074,石川県,津幡町,2017-03-31,別所,14,5,9,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,1,0,2,1,1,0,1,,
173614,075,石川県,津幡町,2017-03-31,下藤又,22,8,14,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,1,3,0,0,0,1,1,2,1,0,1,4,0,0,0,0,1,2,,
173614,076,石川県,津幡町,2017-03-31,仮生,62,30,32,1,0,1,2,1,0,2,0,1,1,2,0,1,1,1,2,2,2,1,2,1,1,3,1,3,4,4,3,2,3,1,4,2,1,1,5,,
173614,077,石川県,津幡町,2017-03-31,材木,29,16,13,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1,2,2,0,2,2,2,3,2,1,2,1,0,4,,
173614,078,石川県,津幡町,2017-03-31,下中,56,29,27,0,1,1,1,2,0,0,2,3,1,0,0,2,1,2,2,2,1,2,1,0,2,0,2,5,2,3,5,2,2,2,1,0,0,3,3,,
173614,079,石川県,津幡町,2017-03-31,朝日畑,12,4,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,2,,
173614,080,石川県,津幡町,2017-03-31,相窪,32,14,18,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,1,1,3,3,1,1,4,2,0,1,0,2,1,3,2,3,,
173614,081,石川県,津幡町,2017-03-31,南横根,16,7,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0,0,1,1,0,0,1,0,2,0,1,1,1,,
173614,082,石川県,津幡町,2017-03-31,北横根,21,11,10,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,2,1,0,0,1,0,0,2,1,1,1,2,2,1,0,1,1,,
173614,083,石川県,津幡町,2017-03-31,大窪,8,3,5,1,0,0,2,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,,
173614,084,石川県,津幡町,2017-03-31,上藤又,36,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,1,0,1,0,2,0,3,4,1,3,0,3,3,2,2,5,,
173614,085,石川県,津幡町,2017-03-31,常徳,12,5,7,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,1,1,1,0,0,0,0,2,,
173614,086,石川県,津幡町,2017-03-31,舟尾,26,13,13,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,2,0,0,1,1,1,1,1,1,1,1,2,0,0,0,1,2,2,2,2,,
173614,087,石川県,津幡町,2017-03-31,旭山,5,4,1,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,Ｘ,,
173614,088,石川県,津幡町,2017-03-31,準世帯,89,27,62,0,0,0,0,0,0,4,1,4,1,0,0,0,1,0,1,2,4,3,3,0,0,0,0,1,0,1,1,2,0,2,2,3,4,5,44,,
