﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,住所字名,番地（自）,番号（自）,番地（至）,番号（至）,校下名,校下名_カナ,備考
173614,0000000001,石川県,津幡町,字津幡,ノ,,,,津幡小学校,ツバタショウガッコウ,
173614,0000000002,石川県,津幡町,字津幡,県道高松津幡線西側の区域,,,,津幡小学校,ツバタショウガッコウ,
173614,0000000003,石川県,津幡町,字清水,,,,,津幡小学校,ツバタショウガッコウ,リ(301番地1～2、306番地1～2、307番地、308番地1、308番地5～6、308番地9～10、325番地1～2、326番地2)、ヌ(324番地3、375番地)、タ、レ、ソ　を除く
173614,0000000004,石川県,津幡町,字庄,,,,,津幡小学校,ツバタショウガッコウ,ウ75番地1～2を除く
173614,0000000005,石川県,津幡町,字加賀爪,,,,,津幡小学校,ツバタショウガッコウ,いを除く県道高松津幡線西側の区域に限る
173614,0000000006,石川県,津幡町,字横浜,,,,,津幡小学校,ツバタショウガッコウ,
173614,0000000007,石川県,津幡町,字津幡,,,,,太白台小学校,オオシロダイショウガッコウ,ノを除く県道高松津幡線東側の区域に限る
173614,0000000008,石川県,津幡町,字清水,リ301,1,リ301,2,太白台小学校,オオシロダイショウガッコウ,
173614,0000000009,石川県,津幡町,字清水,リ306,1,リ306,2,太白台小学校,オオシロダイショウガッコウ,
173614,0000000010,石川県,津幡町,字清水,リ307,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000011,石川県,津幡町,字清水,リ308,1,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000012,石川県,津幡町,字清水,リ308,5,リ308,6,太白台小学校,オオシロダイショウガッコウ,
173614,0000000013,石川県,津幡町,字清水,リ308,9,リ308,10,太白台小学校,オオシロダイショウガッコウ,
173614,0000000014,石川県,津幡町,字清水,リ325,1,リ325,2,太白台小学校,オオシロダイショウガッコウ,
173614,0000000015,石川県,津幡町,字清水,リ326,2,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000016,石川県,津幡町,字清水,ヌ324,3,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000017,石川県,津幡町,字清水,ヌ375,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000018,石川県,津幡町,字清水,タ,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000019,石川県,津幡町,字清水,レ,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000020,石川県,津幡町,字清水,ソ,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000021,石川県,津幡町,字庄,,,,,太白台小学校,オオシロダイショウガッコウ,ウ75番地1～2に限る
173614,0000000022,石川県,津幡町,字加賀爪,,,,,太白台小学校,オオシロダイショウガッコウ,県道高松津幡線東側の区域に限る
173614,0000000023,石川県,津幡町,字杉瀬,,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000024,石川県,津幡町,字倉見,,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000025,石川県,津幡町,字緑が丘,,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000026,石川県,津幡町,字南中条,,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000027,石川県,津幡町,字北中条,,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000028,石川県,津幡町,北中条,,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000029,石川県,津幡町,字太田,1,,20,,中条小学校,チュウジョウショウガッコウ,
173614,0000000030,石川県,津幡町,字太田,は1,4,は１,6,中条小学校,チュウジョウショウガッコウ,
173614,0000000031,石川県,津幡町,字太田,は3,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000032,石川県,津幡町,字太田,は７,,は9,,中条小学校,チュウジョウショウガッコウ,
173614,0000000033,石川県,津幡町,字太田,は24,,は30,,中条小学校,チュウジョウショウガッコウ,
