﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,地区名,大字名,種別,ワット数,緯度,経度,管理者,備考
173614,0000000001,石川県,津幡町,津幡,津幡,ＬＥＤ,87W,36.402060 ,136.442000 ,津幡町,
173614,0000000002,石川県,津幡町,津幡,津幡,ﾅﾄﾘｳﾑ灯,220W,36.410810 ,136.450390 ,津幡町,
173614,0000000003,石川県,津幡町,津幡,清水,水銀灯,400W,36.402460 ,136.440070 ,津幡町,
173614,0000000004,石川県,津幡町,津幡,清水,水銀灯,400W,36.402780 ,136.435820 ,津幡町,
173614,0000000005,石川県,津幡町,津幡,清水,水銀灯,300W,36.402740 ,136.441460 ,津幡町,
173614,0000000006,石川県,津幡町,津幡,清水,水銀灯,300W,36.402820 ,136.441470 ,津幡町,
173614,0000000007,石川県,津幡町,津幡,清水,水銀灯,300W,36.402940 ,136.441450 ,津幡町,
173614,0000000008,石川県,津幡町,津幡,清水,水銀灯,300W,36.403010 ,136.441260 ,津幡町,
173614,0000000009,石川県,津幡町,津幡,清水,水銀灯,300W,36.403150 ,136.441090 ,津幡町,
173614,0000000010,石川県,津幡町,津幡,清水,水銀灯,300W,36.403220 ,136.441050 ,津幡町,
173614,0000000011,石川県,津幡町,津幡,清水,水銀灯,300W,36.403370 ,136.441030 ,津幡町,
173614,0000000012,石川県,津幡町,津幡,清水,水銀灯,300W,36.403450 ,136.441030 ,津幡町,
173614,0000000013,石川県,津幡町,津幡,清水,ﾅﾄﾘｳﾑ灯,220W,36.405190 ,136.443160 ,津幡町,
173614,0000000014,石川県,津幡町,津幡,清水,ﾅﾄﾘｳﾑ灯,220W,36.405090 ,136.443140 ,津幡町,
173614,0000000015,石川県,津幡町,津幡,清水,ﾅﾄﾘｳﾑ灯,220W,36.405090 ,136.443270 ,津幡町,
173614,0000000016,石川県,津幡町,津幡,清水,LED,79W×2灯,36.402190 ,136.440210 ,津幡町,
173614,0000000017,石川県,津幡町,津幡,清水,水銀灯,200W,36.401870 ,136.440120 ,津幡町,
173614,0000000018,石川県,津幡町,津幡,清水,水銀灯,200W,36.401870 ,136.440180 ,津幡町,
173614,0000000019,石川県,津幡町,津幡,清水,水銀灯,400W,36.403800 ,136.434630 ,津幡町,
173614,0000000020,石川県,津幡町,津幡,庄,水銀灯,400W,36.402730 ,136.433460 ,津幡町,
173614,0000000021,石川県,津幡町,津幡,庄,水銀灯,400W,36.403160 ,136.433390 ,津幡町,
173614,0000000022,石川県,津幡町,津幡,庄,ＬＥＤ,ＬＥＤ,36.403620 ,136.433250 ,津幡町,
173614,0000000023,石川県,津幡町,津幡,庄,ＬＥＤ,ＬＥＤ,36.403700 ,136.433250 ,津幡町,
173614,0000000024,石川県,津幡町,津幡,庄,水銀灯,400W,36.404770 ,136.433240 ,津幡町,
173614,0000000025,石川県,津幡町,津幡,庄,水銀灯,400W,36.404830 ,136.433430 ,津幡町,
173614,0000000026,石川県,津幡町,津幡,庄,水銀灯,400W,36.402430 ,136.434040 ,津幡町,
173614,0000000027,石川県,津幡町,井上,中須加,水銀灯,400W,36.402540 ,136.433950 ,津幡町,
173614,0000000028,石川県,津幡町,津幡,庄,水銀灯,200W,36.403780 ,136.434470 ,津幡町,
173614,0000000029,石川県,津幡町,津幡,庄,水銀灯,400W,36.402100 ,136.435270 ,津幡町,
173614,0000000030,石川県,津幡町,津幡,庄,水銀灯,400W,36.402220 ,136.435150 ,津幡町,
173614,0000000031,石川県,津幡町,津幡,庄,水銀灯,400W,36.405060 ,136.433350 ,津幡町,
173614,0000000032,石川県,津幡町,津幡,加賀爪,ＬＥＤ,122W,36.401540 ,136.434912 ,津幡町,
173614,0000000033,石川県,津幡町,津幡,清水,ＬＥＤ,122W,36.401720 ,136.435080 ,津幡町,
173614,0000000034,石川県,津幡町,津幡,加賀爪,水銀灯,300W,36.400970 ,136.442160 ,津幡町,
173614,0000000035,石川県,津幡町,津幡,加賀爪,水銀灯,300W,36.404090 ,136.442270 ,津幡町,
173614,0000000036,石川県,津幡町,津幡,加賀爪,水銀灯,400W,36.400910 ,136.443030 ,津幡町,
173614,0000000037,石川県,津幡町,津幡,津幡,水銀灯,400W,36.401070 ,136.442960 ,津幡町,
173614,0000000038,石川県,津幡町,津幡,加賀爪,水銀灯,200W,36.401710 ,136.440080 ,津幡町,
173614,0000000039,石川県,津幡町,津幡,加賀爪,水銀灯,200W,36.401700 ,136.440130 ,津幡町,
173614,0000000040,石川県,津幡町,中条,南中条,水銀灯,300W,36.393050 ,136.434330 ,津幡町,
173614,0000000041,石川県,津幡町,中条,南中条,ＬＥＤ,122W,36.392850 ,136.434040 ,津幡町,
173614,0000000042,石川県,津幡町,中条,潟端,ＬＥＤ,211W,36.392180 ,136.422040 ,津幡町,
173614,0000000043,石川県,津幡町,湖東,湖東,ﾅﾄﾘｳﾑ灯,360W,36.392330 ,136.420750 ,津幡町,
173614,0000000044,石川県,津幡町,中条,潟端,水銀灯,300W,36.392000 ,136.423480 ,津幡町,
173614,0000000045,石川県,津幡町,中条,太田,ＬＥＤ,122W,36.392040 ,136.432850 ,津幡町,
173614,0000000046,石川県,津幡町,中条,太田,水銀灯,400W,36.391960 ,136.432950 ,津幡町,
173614,0000000047,石川県,津幡町,中条,北中条,水銀灯,300W,36.394660 ,136.431050 ,津幡町,
173614,0000000048,石川県,津幡町,中条,北中条,水銀灯,300W,36.394650 ,136.434160 ,津幡町,
173614,0000000049,石川県,津幡町,中条,北中条,水銀灯,300W,36.394570 ,136.434040 ,津幡町,
173614,0000000050,石川県,津幡町,中条,北中条,水銀灯,300W,36.394570 ,136.434140 ,津幡町,
173614,0000000051,石川県,津幡町,津幡,横浜,水銀灯,300W,36.395100 ,136.434120 ,津幡町,
173614,0000000052,石川県,津幡町,津幡,横浜,水銀灯,300W,36.395100 ,136.434230 ,津幡町,
173614,0000000053,石川県,津幡町,津幡,横浜,水銀灯,300W,36.395050 ,136.434110 ,津幡町,
173614,0000000054,石川県,津幡町,津幡,横浜,水銀灯,300W,36.395040 ,136.434210 ,津幡町,
173614,0000000055,石川県,津幡町,中条,北中条,水銀灯,400W,36.393180 ,136.434890 ,津幡町,
173614,0000000056,石川県,津幡町,中条,北中条,水銀灯,300W,36.394580 ,136.435300 ,津幡町,
173614,0000000057,石川県,津幡町,中条,北中条,水銀灯,300W,36.394510 ,136.435290 ,津幡町,
173614,0000000058,石川県,津幡町,中条,浅田,ＬＥＤ,122W,36.395410 ,136.440470 ,津幡町,
173614,0000000059,石川県,津幡町,中条,浅田,ＬＥＤ,122W,36.395370 ,136.441040 ,津幡町,
173614,0000000060,石川県,津幡町,中条,浅田,水銀灯,400W,36.395920 ,136.441730 ,津幡町,
173614,0000000061,石川県,津幡町,笠谷,杉瀬,水銀灯,400W,36.400890 ,136.445720 ,津幡町,
173614,0000000062,石川県,津幡町,笠谷,杉瀬,水銀灯,400W,36.400940 ,136.445820 ,津幡町,
173614,0000000063,石川県,津幡町,笠谷,倉見,水銀灯,200W,36.401510 ,136.453880 ,津幡町,
173614,0000000064,石川県,津幡町,笠谷,杉瀬,水銀灯,200W,36.400230 ,136.453780 ,津幡町,
173614,0000000065,石川県,津幡町,笠谷,田屋,水銀灯,80W,36.405540 ,136.463710 ,津幡町,
173614,0000000066,石川県,津幡町,笠谷,山北,水銀灯,300W,36.412830 ,136.464620 ,津幡町,
173614,0000000067,石川県,津幡町,笠谷,大畠,水銀灯,200W,36.410560 ,136.475020 ,津幡町,
173614,0000000068,石川県,津幡町,笠谷,八ノ谷,水銀灯,200W,36.422150 ,136.470710 ,津幡町,
173614,0000000069,石川県,津幡町,井上,川尻,水銀灯,300W,36.402190 ,136.424300 ,津幡町,
173614,0000000070,石川県,津幡町,井上,川尻,水銀灯,400W,36.403430 ,136.424270 ,津幡町,
173614,0000000071,石川県,津幡町,井上,川尻,水銀灯,400W,36.403600 ,136.424400 ,津幡町,
173614,0000000072,石川県,津幡町,井上,中須加,水銀灯,300W,36.401720 ,136.433800 ,津幡町,
173614,0000000073,石川県,津幡町,津幡,庄,水銀灯,300W,36.401850 ,136.433940 ,津幡町,
173614,0000000074,石川県,津幡町,津幡,横浜,水銀灯,200W,36.395400 ,136.435400 ,津幡町,
173614,0000000075,石川県,津幡町,英田,舟橋,ＬＥＤ,215W,36.410290 ,136.422020 ,津幡町,
173614,0000000076,石川県,津幡町,湖東,湖東,ＬＥＤ,215W,36.410140 ,136.420990 ,津幡町,
173614,0000000077,石川県,津幡町,英田,舟橋,水銀灯,300W,36.410460 ,136.424530 ,津幡町,
173614,0000000078,石川県,津幡町,英田,能瀬,水銀灯,400W,36.412910 ,136.422960 ,津幡町,
173614,0000000079,石川県,津幡町,英田,能瀬,水銀灯,400W,36.413050 ,136.423030 ,津幡町,
173614,0000000080,石川県,津幡町,英田,能瀬,水銀灯,200W,36.413820 ,136.433370 ,津幡町,
173614,0000000081,石川県,津幡町,英田,能瀬,水銀灯,200W,36.413780 ,136.433610 ,津幡町,
173614,0000000082,石川県,津幡町,英田,御門,水銀灯,200W,36.420040 ,136.442390 ,津幡町,
173614,0000000083,石川県,津幡町,英田,池ヶ原,水銀灯,300W,36.431910 ,136.462070 ,津幡町,
173614,0000000084,石川県,津幡町,倶利伽羅,竹橋,ﾅﾄﾘｳﾑ灯,270W,36.394490 ,136.460270 ,津幡町,
173614,0000000085,石川県,津幡町,倶利伽羅,竹橋,ﾅﾄﾘｳﾑ灯,180W,36.392420 ,136.464320 ,津幡町,
173614,0000000086,石川県,津幡町,倶利伽羅,竹橋,ﾅﾄﾘｳﾑ灯,180W,36.392490 ,136.464300 ,津幡町,
173614,0000000087,石川県,津幡町,倶利伽羅,刈安,ﾅﾄﾘｳﾑ灯,220W,36.402530 ,136.471890 ,津幡町,
173614,0000000088,石川県,津幡町,倶利伽羅,刈安,ﾅﾄﾘｳﾑ灯,220W,36.402070 ,136.471890 ,津幡町,
173614,0000000089,石川県,津幡町,倶利伽羅,七野,水銀灯,300W,36.393390 ,136.454390 ,津幡町,
173614,0000000090,石川県,津幡町,倶利伽羅,東荒屋,水銀灯,200W,36.394130 ,136.445660 ,津幡町,
173614,0000000091,石川県,津幡町,倶利伽羅,大坪,ＬＥＤ,122W,36.392090 ,136.453080 ,津幡町,
173614,0000000092,石川県,津幡町,倶利伽羅,材木,水銀灯,200W,36.381750 ,136.460760 ,津幡町,
173614,0000000093,石川県,津幡町,倶利伽羅,材木,水銀灯,200W,36.380760 ,136.461280 ,津幡町,
173614,0000000094,石川県,津幡町,倶利伽羅,材木,水銀灯,200W,36.380790 ,136.461730 ,津幡町,
173614,0000000095,石川県,津幡町,倶利伽羅,下中,水銀灯,300W,36.392040 ,136.471690 ,津幡町,
173614,0000000096,石川県,津幡町,倶利伽羅,下中,ﾅﾄﾘｳﾑ灯,180W,36.391990 ,136.464460 ,津幡町,
173614,0000000097,石川県,津幡町,倶利伽羅,下中,ﾅﾄﾘｳﾑ灯,180W,36.391790 ,136.464420 ,津幡町,
173614,0000000098,石川県,津幡町,河合谷,上大田,水銀灯,200W,36.452550 ,136.461460 ,津幡町,
173614,0000000099,石川県,津幡町,河合谷,上河合,水銀灯,200W,36.440990 ,136.481650 ,津幡町,
173614,0000000100,石川県,津幡町,河合谷,上河合,水銀灯,200W,36.434510 ,136.480860 ,津幡町,
173614,0000000101,石川県,津幡町,倶利伽羅,旭山,水銀灯,400W,36.394060 ,136.450670 ,津幡町,
173614,0000000102,石川県,津幡町,倶利伽羅,旭山,水銀灯,400W,36.394000 ,136.450760 ,津幡町,
