﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,更新頻度,備考
173614,0000000001,石川県,津幡町,放射線測定結果,町内5か所の放射線測定結果の一覧,1ヶ月に1回,
173614,0000000002,石川県,津幡町,津幡ブランド認定品一覧,津幡ブランド認定品の一覧,随時,
173614,0000000003,石川県,津幡町,指定避難場所一覧,指定雛場所の一覧,随時,
173614,0000000004,石川県,津幡町,指定緊急避難場所一覧,指定緊急避難場所の一覧,随時,
173614,0000000005,石川県,津幡町,備蓄品一覧,備蓄品の一覧,1年に1回,
173614,0000000006,石川県,津幡町,地域・年齢別人口,津幡町の地域・年齢別の人口をまとめた一覧（毎年度末時点）,年に１回,
173614,0000000007,石川県,津幡町,公衆無線ＬＡＮアクセスポイント一覧,津幡町の関連施設にある公衆無線ＬＡＮのアクセスポイントの一覧,随時,
173614,0000000008,石川県,津幡町,空き家バンク登録一覧,津幡町の空き家バンクに登録されている物件の一覧,随時,
173614,0000000009,石川県,津幡町,コミュニティ備品一覧,,随時,
173614,0000000010,石川県,津幡町,介護サービス事業所一覧,,随時,
173614,0000000011,石川県,津幡町,障害福祉サービス事業所一覧,,随時,
173614,0000000012,石川県,津幡町,ふれあい・いきいきサロン一覧,,随時,町社会福祉協議会に登録しているサロンのみ掲載
173614,0000000013,石川県,津幡町,福祉避難所一覧,,1年に1回,
173614,0000000014,石川県,津幡町,母子健康カレンダー,母子保健事業をまとめた一覧,1年に1階,
173614,0000000015,石川県,津幡町,医療機関一覧,町内医機関をまとめた一案,随時,
173614,0000000016,石川県,津幡町,町営住宅,,随時,
173614,0000000017,石川県,津幡町,街灯（道路照明）一覧,,随時,
173614,0000000018,石川県,津幡町,電気自動車充電設備一覧,,随時,
173614,0000000019,石川県,津幡町,時刻表,,1年に1回,
173614,0000000020,石川県,津幡町,イベント一覧,,1年に1回,
173614,0000000021,石川県,津幡町,観光施設一覧,,随時,
173614,0000000022,石川県,津幡町,町営バス・バス亭,,随時,
173614,0000000023,石川県,津幡町,駐輪場・駐車場,,随時,
173614,0000000024,石川県,津幡町,上水道水質検査結果,毎月の水質検査結果,1ヶ月に1回,
173614,0000000025,石川県,津幡町,ごみ分別辞典,,随時,
173614,0000000026,石川県,津幡町,ごみカレンダー,,１年に１回,
173614,0000000027,石川県,津幡町,小・中学校通学区域,津幡町の小中学校の通学区域をまとめた一覧,随時,
173614,0000000028,石川県,津幡町,文化財一覧,,随時,
173614,0000000029,石川県,津幡町,消防水利施設一覧,,1年に1回,
173614,0000000030,石川県,津幡町,消防団応援の店一覧,,随時,
173614,0000000031,石川県,津幡町,救適マーク交付事業所一覧,,随時,
173614,0000000032,石川県,津幡町,救急出動件数,,1年に1回,
173614,0000000033,石川県,津幡町,消防団協力事業所一覧,,随時,
173614,0000000034,石川県,津幡町,AED設置個所一覧,町関連施設におけるAED設置場所の一覧,随時、1年に1回,担当課ごとに異なる
173614,0000000035,石川県,津幡町,公共施設一覧,"公共施設の一覧
(他の分類となっているものは除く）",随時、1年に1回,担当課ごとに異なる
173614,0000000036,石川県,津幡町,公共施設（都市、農村公園）,都市、農村公園の一覧,随時,
173614,0000000037,石川県,津幡町,公共施設（地域公園）,地域公園の一覧,随時,
173614,0000000038,石川県,津幡町,公共施設（小・中学校）,小・中学校の一覧,随時,
173614,0000000039,石川県,津幡町,公共施設（スポーツ施設）,スポーツ施設の一覧,随時,
173614,0000000040,石川県,津幡町,公共施設（生涯学習施設）,生涯学習施設の一覧,随時,
173614,0000000041,石川県,津幡町,公共施設（消防施設）,消防施設の一覧,1年に1回,
173614,0000000042,石川県,津幡町,子育て施設一覧,子育て施設の一覧,随時、1年に1回,担当課ごとに異なる
173614,0000000043,石川県,津幡町,公衆トイレ一覧,公衆トイレの一覧,随時,
173614,0000000044,石川県,津幡町,オープンデータ一覧,公開中のオープンデータの一覧,随時、1年に1回,担当課ごとに異なる
