﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類（別シートから選択）,"種類（プルダウンから選択）
※有形・無形文化財の場合必須",場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
173614,0000000001,石川県,津幡町,加賀郡牓示札（津幡町字加茂地内出土）,カガグンボウジフダ,,,国指定重要文化財,その他,,石川県金沢市中戸町18-1,,,,,,,,,石川県,2010-06-29,,,,,,,,,,,,
173614,0000000002,石川県,津幡町,加茂遺跡,カモイセキ,,,国指定文化財,その他,,石川県河北郡津幡町字加茂ろ18　ほか71筆 等,,,,,,,,,津幡町,2015-03-10,,,,,,,,,,,,
173614,0000000003,石川県,津幡町,奥野家住宅主屋,オクノケジュウタクシュオク,,,国登録有形文化財,建造物,,石川県河北郡津幡町字川尻タ91,,,,,,1,棟,,個人,2016-08-01,,,,,,,,,,,,
173614,0000000004,石川県,津幡町,奥野家住宅土蔵,オクノケジュウタクドゾウ,,,国登録有形文化財,建造物,,石川県河北郡津幡町字川尻タ91,,,,,,1,棟,,個人,2016-08-01,,,,,,,,,,,,
173614,0000000005,石川県,津幡町,奥野家住宅門,オクノケジュウタクモン,,,国登録有形文化財,建造物,,石川県河北郡津幡町字川尻タ91,,,,,,1,基,,個人,2016-08-01,,,,,,,,,,,,
173614,0000000006,石川県,津幡町,御山神社社叢（ブナ・イヌシデ）,オヤマジンジャシャソウ,,,県指定文化財,その他,,石川県河北郡津幡町字下河合ツ60,,,,,,,,,御山神社氏子会,1990-03-22,,,,,,,,,,,,
173614,0000000007,石川県,津幡町,甲斐崎神社社叢（アカガシ）,カイザキジンジャシャソウ,,,県指定文化財,その他,,石川県河北郡津幡町字大熊ト6,,,,,,,,,大熊区,1993-08-25,,,,,,,,,,,,
173614,0000000008,石川県,津幡町,北国街道倶利伽羅峠道,ホッコクカイドウクリカラトウゲミチ,,,県指定文化財,その他,,石川県河北郡津幡町　町道竹橋倶利伽羅線,,,,,,,,,津幡町,2009-04-28,,,,,,,,,,,,
173614,0000000009,石川県,津幡町,宝塔,ホウトウ,,,町指定文化財,建造物,,石川県河北郡津幡町字鳥越ニ109,,,,,,1,点,,鳥越区,1989-04-01,,,,,,,,,,,,
173614,0000000010,石川県,津幡町,手向神社石堂神殿,タムケジンジャセキドウシンデン,,,町指定文化財,建造物,,石川県河北郡津幡町字倶利伽羅リ1,,,,,,1,棟,,手向神社,1998-04-20,,,,,,,,,,,,
173614,0000000011,石川県,津幡町,倶利迦羅権現石殿附石段,クリカラゴンゲンセキデンツケタリイシダン,,,町指定文化財,建造物,,石川県河北郡津幡町字倶利伽羅リ1,,,,,,1,括,,手向神社,1998-04-20,,,,,,,,,,,,
173614,0000000012,石川県,津幡町,寒梅に小鳥の図,カンバイニコトリノズ,,,町指定文化財,美術工芸品,,石川県河北郡津幡町字潟端ト10,,,,,,1,幅,,加賀神社,1963-08-01,,,,,,,,,,,,
173614,0000000013,石川県,津幡町,野馬の図,ノマノズ,,,町指定文化財,美術工芸品,,石川県河北郡津幡町字潟端ト10,,,,,,1,幅,,加賀神社,1963-08-01,,,,,,,,,,,,
173614,0000000014,石川県,津幡町,羅漢像,ラカンゾウ,,,町指定文化財,美術工芸品,,石川県河北郡津幡町字倶利伽羅リ2,,,,,,1,幅,,倶利迦羅不動寺,1965-11-01,,,,,,,,,,,,
173614,0000000015,石川県,津幡町,十一面観世音菩薩像,ジュウイチメンカンゼオンボサツゾウ,,,町指定文化財,美術工芸品,,石川県河北郡津幡町字倶利伽羅リ2,,,,,,1,幅,,倶利迦羅不動寺,1967-11-29,,,,,,,,,,,,
173614,0000000016,石川県,津幡町,阿弥陀如来像,アミダニョライゾウ,,,町指定文化財,美術工芸品,,石川県河北郡津幡町字倶利伽羅リ2,,,,,,1,体,,倶利迦羅不動寺,1967-11-29,,,,,,,,,,,,
173614,0000000017,石川県,津幡町,秀雅上人像,シュウガショウニンゾウ,,,町指定文化財,美術工芸品,,石川県河北郡津幡町字倶利伽羅,,,,,,1,体,,個人,1998-04-20,,,,,,,,,,,,
173614,0000000018,石川県,津幡町,本福寺梵鐘,ホンプクジボンショウ,,,町指定文化財,美術工芸品,,石川県河北郡津幡町字北中条ル72,,,,,,1,口,,本福寺,1973-04-01,,,,,,,,,,,,
173614,0000000019,石川県,津幡町,教願寺梵鐘,キョウガンジボンショウ,,,町指定文化財,美術工芸品,,石川県河北郡津幡町字竹橋ア10,,,,,,1,口,,教願寺,1973-04-01,,,,,,,,,,,,
173614,0000000020,石川県,津幡町,青い眼の人形 ジェーン・オルフ,アオイメノニンギョウ　ジェーンオルフ,,,町指定文化財,その他,,石川県河北郡津幡町北中条3-1,,,,,,1,体,,津幡町教育委員会,2013-02-01,,,,,,,,,,,,
173614,0000000021,石川県,津幡町,倶利伽羅合戦図屏風,クリカラカッセンズビョウブ,,,町指定文化財,その他,,石川県河北郡津幡町字竹橋モ4-2,,,,,,1,双,,倶利伽羅神社,2017-09-21,,,,,,,,,,,,
173614,0000000022,石川県,津幡町,松雲公御筆,ショウウンコウギョヒツ,,,町指定文化財,その他,,石川県河北郡津幡町字潟端ト10,,,,,,1,幅,,加賀神社,1963-08-01,,,,,,,,,,,,
