﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000001,石川県,津幡町,1,役場前,‐,‐,‐,‐,13:52,‐,
173614,0000000002,石川県,津幡町,2,加賀爪中央,‐,‐,‐,‐,13:54,‐,
173614,0000000003,石川県,津幡町,3,津幡中央,‐,‐,‐,‐,13:55,‐,
173614,0000000004,石川県,津幡町,4,パピィ・1通り,‐,‐,‐,‐,13:57,‐,
173614,0000000005,石川県,津幡町,5,おやど商店街,‐,‐,‐,‐,13:58,‐,
173614,0000000006,石川県,津幡町,6,津幡郵便局前,‐,‐,‐,‐,13:59,‐,
173614,0000000007,石川県,津幡町,7,役場前,‐,‐,‐,‐,13:59,‐,
173614,0000000008,石川県,津幡町,8,横浜西,‐,‐,‐,‐,14:00,‐,
173614,0000000009,石川県,津幡町,9,文化会館シグナス前,‐,‐,‐,‐,14:01,‐,
173614,0000000010,石川県,津幡町,10,中条小学校前,‐,‐,‐,‐,14:02,‐,
173614,0000000011,石川県,津幡町,11,津幡駅,6:41,7:38,9:44,12:03,14:06,17:57,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000012,石川県,津幡町,12,津幡南中学校前,6:43,7:40,9:46,12:05,14:08,17:59,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000013,石川県,津幡町,13,潟端,6:45,7:42,9:48,12:07,14:10,18:01,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000014,石川県,津幡町,14,潟端集会所前,6:46,7:43,9:49,12:08,14:11,18:02,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000015,石川県,津幡町,15,潟端団地口,6:47,7:44,9:50,12:09,14:12,18:03,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000016,石川県,津幡町,16,潟端南,6:48,7:45,9:51,12:10,14:13,18:04,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000017,石川県,津幡町,17,潟端陽香台口,6:49,7:46,9:52,12:11,14:14,18:05,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000018,石川県,津幡町,18,潟端西,6:51,7:48,9:54,12:13,14:16,18:07,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000019,石川県,津幡町,19,津幡南交番,6:52,7:49,9:55,12:14,14:17,18:08,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000020,石川県,津幡町,20,津幡南中学校前,6:55,7:52,9:58,12:17,14:20,18:11,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000021,石川県,津幡町,21,津幡駅,7:03,7:56,10:02,12:21,14:24,18:15,時刻１と６は日・祝・年末年始(12/29～1/3)運休、時刻２は年末年始(12/29～1/3)運休
173614,0000000022,石川県,津幡町,22,中条小学校前,‐,‐,10:03,‐,‐,‐,
173614,0000000023,石川県,津幡町,23,文化会館シグナス前,‐,‐,10:04,‐,‐,‐,
173614,0000000024,石川県,津幡町,24,横浜西,‐,‐,10:05,‐,‐,‐,
173614,0000000025,石川県,津幡町,25,役場前,‐,‐,10:07,‐,‐,‐,
173614,0000000026,石川県,津幡町,26,津幡郵便局前,‐,‐,10:07,‐,‐,‐,
173614,0000000027,石川県,津幡町,27,おやど商店街,‐,‐,10:08,‐,‐,‐,
173614,0000000028,石川県,津幡町,28,パピィ・1通り,‐,‐,10:09,‐,‐,‐,
173614,0000000029,石川県,津幡町,29,津幡中央,‐,‐,10:11,‐,‐,‐,
173614,0000000030,石川県,津幡町,30,加賀爪中央,‐,‐,10:12,‐,‐,‐,
173614,0000000031,石川県,津幡町,31,役場前,‐,‐,10:14,‐,‐,‐,
,,,,備考,,日・祝・年末年始(12/29～1/3)運休,年末年始(12/29～1/3)運休,,,,日・祝・年末年始(12/29～1/3)運休,
