﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000001,石川県,津幡町,1,北横根,7：26,9：33,14：57,17：00,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000002,石川県,津幡町,2,相窪,7：28,9：35,14：59,17：02,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000003,石川県,津幡町,3,常徳口,7：29,9：36,15：00,17：03,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000004,石川県,津幡町,4,朝日畑,7：30,9：37,15：01,17：04,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000005,石川県,津幡町,5,仮生,7：32,9：39,15：03,17：06,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000006,石川県,津幡町,6,下藤又口,7：33,9：40,15：04,17：07,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000007,石川県,津幡町,7,大坪,7：34,9：41,15：05,17：08,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000008,石川県,津幡町,8,萩野台小学校前,7：34,9：41,15：05,17：08,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000009,石川県,津幡町,9,東荒屋会館前,7：35,9：42,15：06,17：09,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000010,石川県,津幡町,10,旭山工業団地,7：35,9：42,15：06,17：09,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000011,石川県,津幡町,11,明神口,7：36,9：43,15：07,17：10,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000012,石川県,津幡町,12,浅田口,7：37,9：44,15：08,17：11,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000013,石川県,津幡町,13,津幡高校正門前,7：39,9：46,15：10,17：13,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000014,石川県,津幡町,14,総合体育館前,-,9：47,15：11,-,,,
173614,0000000015,石川県,津幡町,15,中津幡駅前,-,9：48,15：12,-,,,
173614,0000000016,石川県,津幡町,16,太白商店街,-,9：48,15：12,-,,,
173614,0000000017,石川県,津幡町,17,パピィ・1通り,-,9：49,15：13,-,,,
173614,0000000018,石川県,津幡町,18,おやど商店街,-,9：50,15：14,-,,,
173614,0000000019,石川県,津幡町,19,津幡中学校前,7：40,-,-,17：14,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000020,石川県,津幡町,20,加賀爪中央,7：41,-,-,17：15,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000021,石川県,津幡町,21,役場前,7；42,9：51,15：15,17：16,,,時刻１は日・祝・年末年始（12/29～1/3）運休
173614,0000000022,石川県,津幡町,22,横浜西,（7：43）,（9：52）,15：16,17：17,,,時刻１は日・祝・年末年始（12/29～1/3）運休、（　）は降車専用時刻
173614,0000000023,石川県,津幡町,23,文化会館シグナス前,（7：44）,（9：53）,15：17,17：18,,,時刻１は日・祝・年末年始（12/29～1/3）運休、（　）は降車専用時刻
173614,0000000024,石川県,津幡町,24,中条小学校前,（7：45）,（9：54）,15：18,17：19,,,時刻１は日・祝・年末年始（12/29～1/3）運休、（　）は降車専用時刻
173614,0000000025,石川県,津幡町,25,津幡駅,7：50,9：59,15：23,17：24,,,時刻１は日・祝・年末年始（12/29～1/3）運休
