﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
173614,001,石川県,津幡町,2015-03-31,津幡,"3,046","1,450","1,596",54,58,59,83,80,86,88,80,58,77,75,60,77,85,110,80,126,148,96,104,101,95,85,71,102,118,117,140,110,118,51,72,41,57,20,64,,
173614,002,石川県,津幡町,2015-03-31,清水,856,397,459,22,25,25,32,21,31,20,18,13,19,15,25,27,29,27,29,48,33,31,36,20,27,18,18,21,19,24,24,25,31,16,21,15,21,9,21,,
173614,003,石川県,津幡町,2015-03-31,庄,"3,133","1,532","1,601",69,68,86,69,81,74,80,92,98,88,82,89,84,90,110,96,123,123,86,106,102,118,93,79,88,107,103,111,115,100,62,73,44,66,26,52,,
173614,004,石川県,津幡町,2015-03-31,加賀爪,"1,246",604,642,31,20,34,25,32,25,41,30,33,32,26,24,44,25,36,46,41,54,40,36,40,38,38,36,35,42,44,52,31,46,25,37,21,42,12,32,,
173614,005,石川県,津幡町,2015-03-31,横浜,"1,908",939,969,54,41,57,62,60,59,72,55,53,56,56,55,68,62,77,69,75,109,75,83,74,63,53,46,40,53,45,51,32,46,21,25,21,12,6,22,,
173614,006,石川県,津幡町,2015-03-31,緑が丘,"1,723",854,869,36,33,51,29,49,50,67,77,71,83,48,50,42,34,48,54,57,66,84,90,80,92,73,68,59,52,42,31,20,25,13,18,7,8,7,9,,
173614,007,石川県,津幡町,2015-03-31,南中条,"1,067",500,567,23,25,23,31,29,26,26,33,24,33,20,25,25,27,40,34,41,49,38,40,39,42,31,31,33,35,49,34,24,29,16,23,11,21,8,29,,
173614,008,石川県,津幡町,2015-03-31,北中条,"2,336","1,121","1,215",73,83,96,105,84,74,67,54,50,43,51,57,50,69,100,109,123,114,99,95,69,76,54,45,46,63,68,69,41,47,16,42,22,39,12,31,,
173614,009,石川県,津幡町,2015-03-31,太田,"4,949","2,433","2,516",124,146,125,131,141,128,143,129,137,136,138,137,135,167,200,186,185,193,181,187,156,177,179,161,169,154,161,173,119,105,62,70,43,59,35,77,,
173614,010,石川県,津幡町,2015-03-31,潟端,"3,695","1,807","1,888",95,84,96,91,117,117,104,159,123,129,106,95,102,116,119,104,154,179,157,160,174,169,136,122,101,98,96,84,47,68,38,39,25,41,17,33,,
173614,011,石川県,津幡町,2015-03-31,浅田,546,275,271,15,12,9,13,15,15,18,15,8,7,16,12,18,14,18,15,27,36,27,21,12,15,20,13,19,15,16,25,16,19,14,9,5,6,2,9,,
173614,012,石川県,津幡町,2015-03-31,浅谷,94,42,52,1,0,0,0,0,2,0,3,3,4,2,2,0,1,3,1,2,2,3,4,4,3,2,2,3,3,7,10,5,5,4,5,1,2,2,3,,
173614,013,石川県,津幡町,2015-03-31,杉瀬,350,166,184,8,15,15,8,13,18,11,10,4,9,6,6,14,13,9,14,21,16,13,12,7,9,6,8,5,5,11,11,12,9,7,9,4,6,0,6,,
173614,014,石川県,津幡町,2015-03-31,倉見,329,162,167,1,1,4,2,5,4,10,4,9,6,10,5,7,3,7,7,8,8,9,11,6,12,16,12,6,14,18,24,16,15,12,11,11,10,7,18,,
173614,015,石川県,津幡町,2015-03-31,田屋,125,67,58,1,1,5,2,2,1,1,1,3,3,4,1,2,0,6,6,4,2,6,2,4,5,4,3,4,4,5,8,5,6,4,3,2,5,5,5,,
173614,016,石川県,津幡町,2015-03-31,岩崎,102,53,49,1,0,3,2,2,2,2,0,3,1,5,6,1,0,4,3,2,2,2,3,5,3,6,5,3,1,2,5,4,4,4,4,3,6,1,2,,
173614,017,石川県,津幡町,2015-03-31,七黒,89,41,48,3,2,2,2,2,0,1,1,3,1,2,3,0,4,7,3,1,0,3,2,0,2,4,4,4,3,4,10,2,0,1,5,2,0,0,6,,
173614,018,石川県,津幡町,2015-03-31,鳥越,95,47,48,0,2,3,1,4,2,3,2,1,1,3,3,1,1,5,3,3,4,1,2,4,4,3,3,3,5,3,6,5,3,2,4,3,1,0,1,,
173614,019,石川県,津幡町,2015-03-31,山北,48,21,27,1,0,1,2,0,0,0,0,0,1,1,3,1,2,2,0,1,1,0,0,1,0,0,3,5,2,4,2,1,2,0,1,1,4,2,4,,
173614,020,石川県,津幡町,2015-03-31,蓮花寺,39,20,19,1,0,0,2,0,1,1,1,1,0,0,1,0,2,1,0,2,1,0,1,3,0,0,2,4,1,3,2,0,1,0,1,1,1,3,2,,
173614,021,石川県,津幡町,2015-03-31,宮田,78,39,39,4,1,2,1,2,1,1,1,1,2,1,0,4,4,2,3,1,2,1,1,4,0,2,4,3,3,4,3,1,2,3,3,1,2,2,6,,
173614,022,石川県,津幡町,2015-03-31,鳥屋尾,87,38,49,2,1,3,0,0,0,1,2,2,3,3,7,3,1,3,2,2,2,1,1,1,2,4,7,5,2,2,4,2,4,2,4,0,4,2,3,,
