﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,測定場所,測定場所_カナ,住所,方書,緯度,経度,測定値,測定日,天候,備考
173614,0000000001,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-04-11,雨,
173614,0000000002,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.08,2012-04-11,雨,
173614,0000000003,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-04-11,雨,
173614,0000000004,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2012-04-11,雨,
173614,0000000005,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.1,2012-04-11,雨,
173614,0000000006,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-04-18,曇り,
173614,0000000007,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-04-18,曇り,
173614,0000000008,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-04-18,曇り,
173614,0000000009,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-04-18,曇り,
173614,0000000010,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.08,2012-04-18,曇り,
173614,0000000011,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-04-25,晴れ,
173614,0000000012,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-04-25,晴れ,
173614,0000000013,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-04-25,晴れ,
173614,0000000014,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.06,2012-04-25,晴れ,
173614,0000000015,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-04-25,晴れ,
173614,0000000016,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-05-02,曇り,
173614,0000000017,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-05-02,曇り,
173614,0000000018,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.07,2012-05-02,曇り,
173614,0000000019,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2012-05-02,曇り,
173614,0000000020,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-05-02,曇り,
173614,0000000021,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-05-09,曇り,
173614,0000000022,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-05-09,曇り,
173614,0000000023,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-05-09,曇り,
173614,0000000024,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.08,2012-05-09,曇り,
173614,0000000025,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-05-09,曇り,
173614,0000000026,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.07,2012-05-16,晴れ,
173614,0000000027,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.07,2012-05-16,晴れ,
173614,0000000028,石川県,津幡町,倶利伽羅塾,クリカラジュク,石川県河北郡津幡町字竹橋西270,,36.662745,136.768516,0.06,2012-05-16,晴れ,
173614,0000000029,石川県,津幡町,河合谷町民センター,カワイダニチョウミンセンター,石川県河北郡津幡町字上河合ロ23-1,,36.737751,136.797362,0.07,2012-05-16,晴れ,
173614,0000000030,石川県,津幡町,英田小学校,アガタショウガッコウ,石川県河北郡津幡町字能瀬井36,,36.693158,136.726878,0.07,2012-05-16,晴れ,
173614,0000000031,石川県,津幡町,津幡町役場,ツバタマチヤクバ,石川県河北郡津幡町字加賀爪ニ3,,36.669167,136.728778,0.08,2012-05-23,晴れ,
173614,0000000032,石川県,津幡町,条南小学校,ジョウナンショウガッコウ,石川県河北郡津幡町字太田ろ3,,36.653784,136.718793,0.06,2012-05-23,晴れ,
